remoteId,published,modified,Nome del luogo,Nome alternativo,Argomenti,Descrizione breve,Descrizione,Galleria immagini,Tipo di luogo,lat,lon,address,Elementi di interesse,Video,Accessibilità,Orari al pubblico,Struttura di riferimento,Struttura esterna responsabile,Ulteriori informazioni,Categoria prevalente,Box d'aiuto,Codice univoco,Sede di,Nuova colonna georeferenziata
d135e5aaa8e5f56092287af783f60968,2023-11-14T14:47:51+01:00,2023-11-14T15:32:18+01:00,Centro di Raccolta Rifiuti - Piazzola Ecologica,,"Ambiente
Gestione rifiuti",Piazzola ecologica comunale.,"Area attrezzata per la gestione di rifiuti non smaltibili tramite ordinaria raccolta.L'utilità principale è quella di evitare l'utilizzo di discariche, ai fini di tutela ambientale e risparmio energetico.",luogo generico,Centro di raccolta,46.094365,13.244523,"Via Rizzolo, 48 - 33010 Molin Nuovo (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.244523 46.094365)
place_place_50,2023-11-14T14:48:11+01:00,2023-11-14T15:32:35+01:00,Distretto Sanitario di Feletto (CAP),,"Questioni sociali
Assistenza sociale",Distretto sanitario - Centro di assistenza primaria di Feletto Umberto.,"Il CAP (Centro di Assistenza Primaria) di Tavagnacco – Feletto Umberto è un'articolazione periferica del Distretto Sanitario di UdineI servizi offerti sono:


Ambulatorio puerperio

Ambulatorio infermieristico

Ambulatorio PAP-TEST

Ambulatorio mamma/bambino

Ambulatorio pediatrico

Anagrafe Sanitaria

Servizio di Continuità Assistenziale


Per orari e altre informazioni visitare il sito della struttura.",Luoghi_CAP Feletto,Palazzo,46.10255,13.21243,"Piazza Libertà, 23 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21243 46.10255)
place_place_80,2023-11-14T14:48:30+01:00,2023-11-14T15:33:13+01:00,Ufficio Pianificazione del Territorio,,"Pianificazione del territorio
Urbanizzazione",Ufficio Pianificazione del Territorio ed Edilizia privata.,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Pianificazione del Territorio,,,POINT (13.21547 46.101212)
57d6b708e2419ae14b44217a2b3a2568,2023-11-14T14:48:07+01:00,2023-11-14T15:32:35+01:00,Contenitore Pile e Farmaci scaduti - Tavagnacco,,"Ambiente
Gestione rifiuti",Contenitori per il conferimento di pile esauste e farmaci scaduti.,,luogo generico,Centro di raccolta,46.126917,13.214702,Piazza di Prampero (fuori dalla farmacia) - 33010 Tavagnacco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.214702 46.126917)
place_place_19,2023-11-14T14:47:47+01:00,2023-11-14T15:32:18+01:00,Campo Sportivo Colugna,,"Tempo libero
Sport",Campo sportivo di Colugna.,,"Luoghi_Campo Sportivo Colugna 1
Luoghi_Campo Sportivo Colugna 2
Luoghi_Campo Sportivo Colugna 3
Luoghi_Campo Sportivo Colugna 4",Campo sportivo,46.09277,13.19791,Via Della Chiesa - 33010 Colugna (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.19791 46.09277)
place_place_74,2023-11-14T14:48:25+01:00,2023-11-14T15:33:09+01:00,Ufficio Assistenti Sociali,,"Questioni sociali
Integrazione sociale
Politica della gioventù",Servizio Sociale dei Comuni dell'Ambito Territoriale &quot;Friuli Centrale&quot;.,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Assistente sociale,,,POINT (13.21547 46.101212)
ad7d88816b6f49f56c1b69e9a8b5d999,2023-11-14T14:47:58+01:00,2023-11-14T15:32:29+01:00,Colonnina ricarica_Cavalicco,,"Energia
Trasporto pubblico
Rete stradale",Coloninna ricarica auto elettrica,,Colonnina ricarica_Cavalicco,Stazione,46.109977,13.234197,Via Dante Alighieri 63 33010 Cavalicco,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.234197 46.109977)
place_place_75,2023-11-14T14:48:32+01:00,2023-11-14T15:33:14+01:00,Ufficio Ragioneria,,"Politica
Comunicazione istituzionale",Ufficio Ragioneria,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Ragioneria,,,POINT (13.21547 46.101212)
place_place_38,2023-11-14T14:47:52+01:00,2023-11-14T15:32:18+01:00,Chiesa antica di Cavalicco,,"Tempo libero
Patrimonio culturale",Chiesetta di San Leonardo.,"La chiesa sembra essere stata consacrata il 12 luglio 882 dal patriarca Valperto il quale si fece promotore di una prima ristrutturazione, se non, addirittura, di una sua costruzione ex-novo. Altri rimaneggiamenti risalgono al 1261 e ai secoli XIV-XV. L’aula rettangolare ha un’abside quadrata con volta a crociera e vele distinte da costoloni affrescate alla maniera dei tolmezzini. Sulla parete di fondo dell’abside vi è un affresco devozionale con una Madonna in trono, datato 1512, opera del carnico Pietro Fuluto al quale viene attribuito anche un altro riquadro con la figura di San Sebastiano. Gli affreschi delle vele dell’abside e dell’intradosso dell’arco sono opera di un pittore friulano della seconda metà del XV secolo.La chiesa, che nel corso dell'ultimo secolo ha subito molteplici interventi di restauro, risulta attualmente utilizzata per eventi di carattere culturale quali mostre d'arte o, su richiesta, per visite e celebrazioni.[E. Gottardo, La chiesa di S.Leonardo a Cavalicco, 1997; Pannelli Provincia di Udine]",Luoghi_Chiesetta di San Leonardo,Chiesa,46.110641,13.235629,Via Centrale - 33010 Cavalicco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.235629 46.110641)
place_place_39,2023-11-14T14:48:12+01:00,2023-11-14T15:32:37+01:00,Immaginario Didattico,,Istruzione,Immaginario scientifico presso il Mulino di Adegliacco.,L'immaginario scentifco è un museo che si basa fortemente sulla sperimentazione. I visitatori possono interagire con gli esperimenti sempre funzionanti e prendere parte ai progetti organizzati periodicamente.Per ulteriori informazioni visitare il loro sito.,Argomenti_Cultura,Museo,46.113378,13.238043,Via dei Molini 33 - 33010 Adegliacco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.238043 46.113378)
72ec5056517af214b77f58e3857eb3db,2023-11-14T14:48:02+01:00,2023-11-14T15:32:51+01:00,Sala Consiliare E. Feruglio,,"Tempo libero
Patrimonio culturale",Nuova sala consigliare del Comune di Tavagnacco intitolata ad Egidio Feruglio.,"La scelta di intitolare la sala consiliare ad Egidio Feruglio  si deve al suo lavoro scientifico, in particolare nel campo della geologia, svolto sia in regione che all'estero, apprezzato e ancora utilizzato dagli studiosi e alla sua storia di rettitudine e integrità morale che onora il nostro Comune e Feletto, suo paese natale. Egidio Feruglio nacque nel 1897 e compì i suoi studi al Liceo Classico Stellini di Udine. Già molto giovane si contraddistinse subito per il rigore nella ricerca, la precisione dei suoi appunti, nonchè per la sua capacità di sintesi. Tutto questo unito ad una notevole energia: in una giornata, in bicicletta, fu in grado di esplorare tutte le grotte friulane raggiungibili. Questa ed altre attività si svolgevano nel’ambito associativo, oltremodo qualificato, della Società alpina friulana e del Circolo speleologico ed idrografico friulano.Iscritto all’Università di Firenze, fu chiamato al fronte durante la prima guerra mondiale, nel corpo degli Alpini, meritandosi una medaglia d'argento. Laureatosi in geologia nel 1920, divenne assistente naturalista presso la Cattedra sperimentale chimico agraria di Udine, per poi diventare assistente di geologia all’Università di Cagliari, fino al 1925. Già sul finire del 1924, venne invitato in Argentina da Guido Bonarelli, geologo e dirigente dell’Istituto statale dei giacimenti petroliferi di quel paese. Lo scopo era quello di condurre ricerche geologiche sistematiche sul campo nel territorio di questo enorme paese per individuare eventuali risorse petrolifere.D’altra parte l’allontanamento dall’Italia ha anche un fondamento politico: la sua contrarietà al fascismo, che ha visto all’opera nel suo stesso paese, contro suoi stretti parenti, dichiaratamente antifascisti. Nel 1928 si sposò con la carnica Aurelia Magrini, e l'anno successivo ritornarono assieme in Argentina. Rientrato in Italia, ottenne nel 1933 la libera docenza in geologia presso l'università di Bologna. Ma il rifiuto di iscriversi al Partito nazionale fascista gli tolse ogni possibilità di mantenere i suoi incarichi. Ritornò dunque in Argentina e nella storia della scienza di quel paese rimangono memorabili l’esplorazione e descrizione geologica della Patagonia e della Terra del Fuoco e l’insegnamento nelle cattedre di geologia delle Università di Cuyo a Mendoza e di San Juan. Diventò inoltre direttore dell'Istituto del petrolio. Nel 1949, al rientro in Italia, venne nominato ordinario di geologia presso l'università di Torino. Si trasferì poi all’Università di Roma, gravemente provato dalla morte prematura del figlio. Si spense a Udine nel 1954.",luogo generico,Auditorium,46.101377,13.215571,"Piazza Indipendenza, 1 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.215571 46.101377)
8bfeb7ff209bf2397aa85c546bdd054a,2023-11-14T14:47:42+01:00,2023-11-14T15:32:21+01:00,Area di attesa - Parcheggio Bocciodromo,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.127266,13.218226,Via Madonnina,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.218226 46.127266)
place_place_7,2023-11-14T14:47:50+01:00,2023-11-14T15:32:15+01:00,Centro Civico Tavagnacco,,"Questioni sociali
Integrazione sociale",Centro civico Tavagnacco.,,luogo generico,Palazzo,46.12717,13.21478,"Piazza B. di Prampero, 33010 Tavagnacco UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21478 46.12717)
f06eced671ae292b1cca0acaf121afc6,2023-11-14T14:47:59+01:00,2023-11-14T15:32:31+01:00,Colonnina ricarica_Molin Nuovo,,"Energia
Trasporto pubblico
Rete stradale",Coloninna ricarica auto elettrica,,Colonnina ricarica_Molin Nuovo,Stazione,46.100554,13.238033,Via Molin Nuovo 97 33010 Cavalicco,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.238033 46.100554)
place_place_54,2023-11-14T14:48:11+01:00,2023-11-14T15:32:42+01:00,Parco di Branco,,"Ambiente
Spazio verde",Parco Branco,,luogo generico,Parco,46.11616,13.20876,"Via V. Monti, 33010 Branco, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.20876 46.11616)
584957c4c5f11521019510bc6124705c,2023-11-14T14:48:21+01:00,2023-11-14T15:33:07+01:00,Tesoreria Comunale,,"Politica
Comunicazione istituzionale",Ufficio Economato,,SEDE COMUNALE,Palazzo,46.100703,13.214664,"Via Udine, 51 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Economato,,,POINT (13.214664 46.100703)
a086c6d4b78d94819a6ce654cb36169f,2023-11-14T14:47:52+01:00,2023-11-14T15:32:20+01:00,Chiesa di Adegliacco,,"Tempo libero
Patrimonio culturale",Chiesa di San Clemente ad Adegliacco.,"Le prime notizie sulla chiesa di Adegliacco risalgono al XIV secolo. La chiesa fu soggetta ad un primo restauro in seguito al terremoto che colpì il Friuli nel 1511, per essere poi ampliata e modificata in alcuni suoi elementi alla fine del XVIII secolo. La chiesa fu intitolata fin dall’origine a S.Clemente, papa e martire nel I secolo d.C., il quale è stato raffigurato insieme alla Madonna e agli angeli sul soffitto della navata centrale della chiesa stessa.All’interno della sede parrocchiale sono custodite statue e dipinti donati alla parrocchia nel corso dei secoli, in particolare ricordiamo quelle provenienti dall’ormai demolita chiesa della borgata di S.Fosca come la tela esposta raffigurante l’omonima santa martire.[O. Della Maestra e S. Comuzzo, …Casas in Adelliaco… ,2011]",Luoghi_Chiesa di Adegliacco,Chiesa,46.115874,13.233048,Via della Chiesa - 33010 Adegliacco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.233048 46.115874)
place_place_67,2023-11-14T14:48:22+01:00,2023-11-14T15:33:09+01:00,Ufficio Contratti - Gare - Appalti - CUC,,"Politica
Comunicazione istituzionale",Ufficio Contratti - gare - appalti - CUC,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Contratti - Gare,,,POINT (13.21547 46.101212)
place_place_41,2023-11-14T14:48:19+01:00,2023-11-14T15:32:54+01:00,Scuola dell'infanzia di Colugna,,Istruzione,Scuola dell'infanzia di Colugna,"La scuola dell’infanzia di Colugna si trova in Via Cesare Battisti a Colugna. Nel plesso sono attivate 3 sezioni omogenee per età.Spazi interni:


1 ingresso

1 spogliatoio

1 palestra (con accesso esterno alla scuola)

3 aule con angoli ludici strutturati

1 aula adibita al riposo pomeridiano

1 salone con angoli ludici e con attrezzature per svolgere attività motorie e ludiche

ripostigli

1 ufficio con fotocopiatrice, computer e biblioteca di plesso

1 sala da pranzo

1 cucina

2 lavatoi

1 servizio per bambini diversamente abili

2 stanze da bagno con cinque servizi per i bambini e 8 lavandini da una parte e tre servizi e cinque lavandini dall’altra

1 bagno (docenti e personale)

scantinato composto da 1 corridoio e 1 bagno

2 magazzini (uno per il personale ATA e uno per le docenti).



Spazi esterni:La scuola dispone di due giardini alberati e in parte strutturati con giochi di legno, panche e tavoli.",Luoghi_Scuola dell'infanzia di Colugna,Scuola,46.0926,13.1995,"Via Battisti, 13 - 33010 Colugna (UD)",,,Accesso libero,,,,,,Scuola dell'infanzia di Colugna,,,POINT (13.1995 46.0926)
5b093a9aab23dcdb5f9388c8bd9a7959,2023-11-14T14:48:38+01:00,2023-11-14T15:33:20+01:00,Via Giovanni Pascoli  a  Branco,,"Ambiente
Spazio verde",Via Giovanni Pascoli a Branco - Bressana,,luogo generico,Parco,46.116312,13.21413,"Via Giovanni Pascoli , 33019 Cavalicco Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21413 46.116312)
place_place_55,2023-11-14T14:48:02+01:00,2023-11-14T15:32:40+01:00,Palestra Comunale di Cavalicco,,"Tempo libero
Sport",Palestra comunale di Cavalicco.,,Luoghi_Palestra di Cavalicco,Circolo sportivo,46.11132,13.23852,"Via San Bernardo, 21 - 33010 Cavalicco (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.23852 46.11132)
418ea152072ed3e0c98484808176aa0d,2023-11-14T14:47:38+01:00,2023-11-14T15:32:10+01:00,Area di attesa - Parcheggio Via Roma,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.115866,13.209595,Via Roma,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.209595 46.115866)
place_place_12,2023-11-14T14:48:38+01:00,2023-11-14T15:33:19+01:00,Vecchia Sala Consigliare,,"Politica
Comunicazione istituzionale",Vecchia sala consigliare,,SEDE COMUNALE,Palazzo,46.101165,13.214428,"Piazza Indipendenza 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.214428 46.101165)
place_place_31,2023-11-14T14:47:55+01:00,2023-11-14T15:32:26+01:00,Cimitero Britannico di Tavagnacco,,"Tempo libero
Patrimonio culturale","Cimitero militare inglese di Tavagnacco, nella frazione di Adegliacco.","Il cimitero militare britannico di Adegliacco è l'unico War Cemetery in Friuli, ovvero un cimitero britannico che accoglie i caduti alleati della Seconda Guerra Mondiale. Attualmente è curato dalla Commonwealth War Graves Commission (CWGC) . L'architetto progettista è Louis De Soissons .Vi sono sepolti 415 militari provenienti dal Commonwealth Britannico caduti prendendo parte alla seconda guerra mondiale. Ogni lapide presenta l'emblema nazionale o lo stemma del reparto o reggimento, seguito dal nome, numero di matricola, data del decesso ed età, e una frase dei congiunti.Tra le tombe vi sono un monumento che rievoca un soldato senza nome e le spoglie dei Caduti degli ultimi giorni, alcuni prigionieri di guerra aviatori e soldati dei presidi.",Luoghi_Cimitero Britannico Adegliacco,Cimitero,46.116595,13.225372,Via Vittorio Alfieri - 33010 Adegliacco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.225372 46.116595)
place_place_44,2023-11-14T14:48:15+01:00,2023-11-14T15:32:57+01:00,Scuola primaria di Feletto,,Istruzione,Scuola primaria di Feletto Umberto.,"Spazi interni


6 aule

1 aula insegnanti

1 aula per la pre e post accoglienza

1 bidelleria

1 stanzino per deposito materiale

10 bagni per gli alunni

3 bagni per adulti

2 corridoi

4 uffici per la direzione e segreteria


Locali al piano superiore


9 aule

1 biblioteca

12 bagni per gli alunni

2 bagni per adulti


Locali al piano interrato


1 aula laboratorio di informatica

1 aula polifunzionale

2 bagni

1 locale per la mensa

1 spazio cucina



Spazi esterniAmpio cortile con campo di pallavolo e annesso campo sportivo comunale e palestra.",Luoghi_Scuola primaria di Feletto,Scuola,46.100982,13.212953,"Via Giuseppe Mazzini, 5 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Scuola primaria di Feletto,,,POINT (13.212953 46.100982)
place_place_48,2023-11-14T14:48:26+01:00,2023-11-14T15:33:00+01:00,Scuola secondaria di Feletto,,Istruzione,Scuola secondaria di primio grado &quot;E. Feruglio&quot; di Feletto Umberto.,"Locali presenti nel plesso


22 aule di classe

3 aule di musica

1 aula di scienze con videoproiettore

1 Atelier creativo multimediale

1 aula di informatica con 13 postazioni

5 aule sostegno

1 mensa

1 aula docenti

palestra annessa


3 classi sono dotate di lavagna interattiva multimediale e 14 classi di videoproiettore.",Luoghi_Scuola secondaria di Feletto,Scuola,46.10067,13.21386,"Via G. Mazzini, 3 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Scuola secondaria di Feletto Umberto,,,POINT (13.21386 46.10067)
e6558968db7cb69a298b32d750f3296c,2023-11-14T14:48:41+01:00,2023-11-14T15:33:21+01:00,Villa Feruglio,,"Pianificazione del territorio
Tempo libero
Urbanizzazione
Patrimonio culturale","Villa Feruglio è situata in via Pagnacco, la via che dalla piazza S. Caterina (detta “Place dal Bular”) porta in piazza a Feletto Umberto.L'edificio venne costruito nel XIX secolo e si impone su tutta la lunghezza della strada. Oltre al grande parco, sulla facciata è presente una targa a ricordo della nascita del grande geologo Egidio Feruglio che qui ha visto i natali.
Egidio Feruglio (settembre 1897 - luglio 1954), a cui è dedicata anche la scuola media del paese, è stato docente universitario ed importante studioso di geologia e paleontologia a cui si devonoimportanti studi e ritrovamenti fossili, sia in Italia che all'estero. Proprio al prof. Feruglio è dedicato il “Museo Paleontologico Egidio Feruglio” a Trelew in Patagonia (Argentina) in cui sono esposti alcuni dei suoi ritrovamenti e i suoi studi nel campo geologico.È recente la scoperta di uno dei dinosauri più grandi al mondo in una regione della Patagonia, proprio ad opera di una squadra di ricercatori del Museo Paleontologico Egidio Feruglio (Mef).L'edificio non ha funzioni storiche, in quanto è stato riconvertito in alloggi residenziali.
Bibliografia:
- Schede Provincia Udine- “Scritti di geografia e geologia. La prima attività scientifica (1912-1926)” a cura di Francesco Micelli e Franco Vaia http://www.mef.org.ar/",,Luoghi_Villa Feruglio,Villa,46.106238,13.209246,Via dei Martiri - 33010 Feletto Umberto (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.209246 46.106238)
place_place_43,2023-11-14T14:48:16+01:00,2023-11-14T15:32:23+01:00,Scuola dell'infanzia di Tavagnacco,,Istruzione,Scuola dell'infanzia a Tavagnacco.,"L’edificio della scuola dell’Infanzia di Tavagnacco è in fase di ricostruzione per renderlo conforme alle norme antisismiche e di efficientamento energetico. Nel frattempo i bambini vengono ospitati nella ex scuola dell'infanzia di Feletto Umberto fino alla conclusione dei lavori.Spazi interni


2 aule

sala da pranzo

salone

3 servizi per i bambini

2 servizi per il personale

cucina

spogliatoio personale



Spazi esterniLa scuola dispone di un ampio giardino con giochi.",Luoghi_Scuola dell'infanzia di Tavagnacco,Scuola,46.128977,13.211521,"Via dell&#039;Asilo, 6 - 33010 Tavagnacco (UD)",,,Accesso libero,,,,,,Scuola dell'infanzia di Tavagnacco,,,POINT (13.211521 46.128977)
09e18c5b3b9ef855d3ec21bfbc0c8620,2023-11-14T14:47:53+01:00,2023-11-14T15:32:24+01:00,Chiesa di Cavalicco,,"Tempo libero
Patrimonio culturale",Chiesa di San Leonardo.,"La chiesa parrocchiale di Cavalicco è intitolata a S.Leonardo come la vicina chiesetta storica, ma a differenza di quest'ultima non vanta un'origine così lontana nel tempo. La chiesa infatti risale alla fine dell'800, periodo nel quale è sorto anche l'oratorio, stabile dedicato alle attività parrocchiali situato sul retro dell'edificio di culto.[G. Angeli, S.Urbano, Tavagnacco Ieri e Oggi, 2007]",Luoghi_Chiesa di Cavalicco,Chiesa,46.110247,13.235124,Via Dante - 33010 Cavalicco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.235124 46.110247)
place_place_29,2023-11-14T14:47:57+01:00,2023-11-14T15:32:28+01:00,Cimitero di Tavagnacco,,"Demografia e popolazione
Morte",Luogo di sepoltura a Tavagnacco.,,luogo generico,Cimitero,46.12163,13.208447,"Via Branco, 30 - 33010 Tavagnacco (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.208447 46.12163)
place_place_4,2023-11-14T14:47:36+01:00,2023-11-14T15:32:19+01:00,Asilo Nido Comunale di Colugna,,"Questioni sociali
Politica della gioventù",Asilo nido comunale &quot;BrucoNido&quot;,,luogo generico,Asilo nido,46.092851,13.19944,"Via Cesare Battisti 17/A, 33010 Colugna, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.19944 46.092851)
place_place_69,2023-11-14T14:48:29+01:00,2023-11-14T15:33:12+01:00,Ufficio Personale,,"Politica
Comunicazione istituzionale",Personale,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Personale,,,POINT (13.21547 46.101212)
place_place_27,2023-11-14T14:47:56+01:00,2023-11-14T15:32:27+01:00,Cimitero di Colugna,,"Demografia e popolazione
Morte",Luogo di sepoltura a Colugna.,,luogo generico,Cimitero,46.090235,13.197107,Via Giuseppe Verdi - 33010 Colugna (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.197107 46.090235)
e878ff76cc7b1b10c6480f30fd1736f9,2023-11-14T14:48:10+01:00,2023-11-14T15:32:48+01:00,Piedibus Linea Gialla bis fermata di partenza,,"Trasporto pubblico
Rete stradale",Piedibus Linea Gialla bis fermata di partenza,,Notizie_Bus fermata autobus,Parco,46.102713,13.223655,Via Pietro Micca 33100 Tavagnacco,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.223655 46.102713)
place_place_52,2023-11-14T14:47:49+01:00,2023-11-14T15:32:10+01:00,Casa dell'Acqua di Cavalicco,,"Ambiente
Acqua",Casetta dell'acqua a Cavalicco.,"Le Case dell'Acqua sono un servizio di erogazione di acqua naturale e gassata proveniente dall'acquedotto.All'acqua viene effettuato un processo di microfiltrazione e sterilizzazione. Il filtro rende l'acqua completamente inodore, insapore e incolore. Vengono inoltre effettuati controlli periodici su parametri specifici.Viene garantito un servizio sostenibilie a km zero.",Luoghi_Casa dell'Acqua Cavalicco,Acquedotto,46.109035,13.23455,"Via Sottovilla, 8 - 33010 Cavalicco (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.23455 46.109035)
39e549a442b25cfbca0b080e179a61eb,2023-11-14T14:47:42+01:00,2023-11-14T15:32:12+01:00,Area di attesa - Area Viale San Daniele,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.087999,13.209552,Viale San Daniele - 33010 Tavagnacco (UD),,,Accesso libero,,,,,,Protezione Civile del Comune di Tavagnacco,,,POINT (13.209552 46.087999)
place_place_45,2023-11-14T14:48:14+01:00,2023-11-14T15:32:56+01:00,Scuola primaria di Colugna,,Istruzione,Scuola primaria &quot;Alessandro Volta&quot; di Colugna.,"Spazi interni


5 aule per le classi

1 di inglese

1 di sostegno

1 audiovisivi e materiale scolastico

1 biblioteca e sussidi

1 aula insegnanti

1 bidelleria con servizio

2 aule per la mensa e tempo integrato

1 cucina

1 stanzino per deposito materiale

4 bagni per gli alunni

1 bagno per insegnanti

1 bagno per disabili

2 corridoi

1 atrio


Locali nello scantinato


1 palestra

1 aula laboratorio di informatica

1 aula polifunzionale

3 stanzini per deposito materiali

2 bagni

1 atrio


Spazi esterni


Ampio cortile",Luoghi_Scuola primaria di Colugna,Scuola,46.0924,13.19975,"Via Battisti, 11 - 33010 Colugna (UD)",,,Accesso libero,,,,,,Scuola primaria di Colugna,,,POINT (13.19975 46.0924)
e42767383ab5dfab599112ec71e1d7b0,2023-11-14T14:47:37+01:00,2023-11-14T15:32:12+01:00,Area di attesa - Parco Feletto,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.101339,13.213468,Via Giuseppe Mazzini,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.213468 46.101339)
place_place_21,2023-11-14T14:48:03+01:00,2023-11-14T15:32:44+01:00,Parco Peep di Feletto,,"Ambiente
Spazio verde",Parco Peep di Feletto,"Questo parco di dimensioni estese presenta diverse aree di gioco, impianti sportivi e zone dove rilassarsi. Sono presenti un campo da basket, un campo da pallavolo e due campi da calcetto, questi ultimi gestiti però da una società esterna.E' presente un bar con servizi igenici. L'accesso ai cani non è consentito e il parco è adeguatamente recintato.E' possibile organizzare feste di compleanno, noleggiare lo scivolo gonfiabile.",luogo generico,Parco,46.10882,13.21626,"Via Bolzano, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21626 46.10882)
place_place_64,2023-11-14T14:48:36+01:00,2023-11-14T15:33:18+01:00,Ufficio Tributi,,"Politica
Comunicazione istituzionale",Ufficio Tributi,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Tributi,,,POINT (13.21547 46.101212)
7607c2e0800dbaea0973b8549d24007e,2023-11-14T14:48:33+01:00,2023-11-14T15:33:15+01:00,Ufficio Responsabile Transizione Digitale,,"Innovazione
Dati aperti",Responsabile Transizione Digitale,,SEDE COMUNALE,Palazzo,46.101326,13.215429,"Piazza Indipendenza, 1 - 33100 Feletto Umberto (UD)",,,Accesso libero,,,,,,Responsabile Transizione Digitale,,,POINT (13.215429 46.101326)
