TORNATA,Turno,Circoscrizione,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco collegato,Nome Candidato Sindaco collegato
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cervignano del Friuli,030023,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,164,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cervignano del Friuli,030023,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,534,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cervignano del Friuli,030023,UNIONE DI CENTRO,75,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cervignano del Friuli,030023,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,590,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,88,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,LA DESTRA,9,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,UN'ALTRA REGIONE,12,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,LEGA NORD,141,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,AUTONOMIA RESPONSABILE,169,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,UNIONE DI CENTRO,55,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,289,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,ITALIA DEI VALORI - LISTA DI PIETRO,6,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,MOVIMENTO 5 STELLE,205,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,25,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,PARTITO PENSIONATI,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,SLOVENSKA SKUPNOST,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Chions,093013,PARTITO DEMOCRATICO,447,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,AUTONOMIA RESPONSABILE,16,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,LEGA NORD,21,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,PARTITO DEMOCRATICO,45,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,SLOVENSKA SKUPNOST,2,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,6,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,15,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,MOVIMENTO 5 STELLE,25,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,LA DESTRA,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,32,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,UN'ALTRA REGIONE,4,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,PARTITO PENSIONATI,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,UNIONE DI CENTRO,6,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Chiopris Viscone,030024,ITALIA DEI VALORI - LISTA DI PIETRO,2,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,PARTITO PENSIONATI,4,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,LEGA NORD,27,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,4,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,ITALIA DEI VALORI - LISTA DI PIETRO,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,MOVIMENTO 5 STELLE,25,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,UNIONE DI CENTRO,15,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,5,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,UN'ALTRA REGIONE,1,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,21,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,LA DESTRA,4,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,PARTITO DEMOCRATICO,57,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,AUTONOMIA RESPONSABILE,22,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Chiusaforte,030025,SLOVENSKA SKUPNOST,2,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,LA DESTRA,1,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,MOVIMENTO 5 STELLE,25,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,UNIONE DI CENTRO,42,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,PARTITO PENSIONATI,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,SLOVENSKA SKUPNOST,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,PARTITO DEMOCRATICO,12,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,AUTONOMIA RESPONSABILE,16,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,23,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,ITALIA DEI VALORI - LISTA DI PIETRO,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,LEGA NORD,14,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,4,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cimolais,093014,UN'ALTRA REGIONE,1,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,MOVIMENTO 5 STELLE,474,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,AUTONOMIA RESPONSABILE,349,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,LEGA NORD,281,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,1450,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,UN'ALTRA REGIONE,36,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,137,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,LA DESTRA,52,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,UNIONE DI CENTRO,216,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,404,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,PARTITO DEMOCRATICO,718,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,SLOVENSKA SKUPNOST,23,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,ITALIA DEI VALORI - LISTA DI PIETRO,30,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Cividale del Friuli,030026,PARTITO PENSIONATI,36,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,59,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,LEGA NORD,28,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,AUTONOMIA RESPONSABILE,47,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,UNIONE DI CENTRO,146,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,PARTITO DEMOCRATICO,33,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,4,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,MOVIMENTO 5 STELLE,33,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,UN'ALTRA REGIONE,5,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,LA DESTRA,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,PARTITO PENSIONATI,0,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,4,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,ITALIA DEI VALORI - LISTA DI PIETRO,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Claut,093015,SLOVENSKA SKUPNOST,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,AUTONOMIA RESPONSABILE,15,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,ITALIA DEI VALORI - LISTA DI PIETRO,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,PARTITO DEMOCRATICO,37,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,6,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,PARTITO PENSIONATI,3,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,MOVIMENTO 5 STELLE,17,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,UN'ALTRA REGIONE,0,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,UNIONE DI CENTRO,21,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,11,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,LA DESTRA,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,LEGA NORD,27,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Clauzetto,093016,SLOVENSKA SKUPNOST,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,88,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,UN'ALTRA REGIONE,33,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,ITALIA DEI VALORI - LISTA DI PIETRO,25,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,PARTITO PENSIONATI,48,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,MOVIMENTO 5 STELLE,514,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,LA DESTRA,116,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,AUTONOMIA RESPONSABILE,393,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,PARTITO DEMOCRATICO,1810,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,SLOVENSKA SKUPNOST,5,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,1709,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,UNIONE DI CENTRO,120,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,LEGA NORD,463,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Codroipo,030027,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,106,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,LA DESTRA,13,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,PARTITO DEMOCRATICO,160,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,UNIONE DI CENTRO,33,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,SLOVENSKA SKUPNOST,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,AUTONOMIA RESPONSABILE,83,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,PARTITO PENSIONATI,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,138,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,18,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,13,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,LEGA NORD,83,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,UN'ALTRA REGIONE,4,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,ITALIA DEI VALORI - LISTA DI PIETRO,6,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Colloredo di Monte Albano,030028,MOVIMENTO 5 STELLE,86,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,AUTONOMIA RESPONSABILE,25,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,19,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,LA DESTRA,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,ITALIA DEI VALORI - LISTA DI PIETRO,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,MOVIMENTO 5 STELLE,20,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,PARTITO PENSIONATI,3,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,40,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,UNIONE DI CENTRO,3,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,UN'ALTRA REGIONE,1,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,PARTITO DEMOCRATICO,78,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,SLOVENSKA SKUPNOST,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,LEGA NORD,16,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Comeglians,030029,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,6,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,1415,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,LA DESTRA,77,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,LEGA NORD,593,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,UN'ALTRA REGIONE,48,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,MOVIMENTO 5 STELLE,835,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,PARTITO PENSIONATI,36,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,ITALIA DEI VALORI - LISTA DI PIETRO,71,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,463,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,AUTONOMIA RESPONSABILE,555,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,UNIONE DI CENTRO,256,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,206,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,SLOVENSKA SKUPNOST,15,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordenons,093017,PARTITO DEMOCRATICO,1821,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,LA DESTRA,6,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,MOVIMENTO 5 STELLE,82,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,UN'ALTRA REGIONE,1,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,ITALIA DEI VALORI - LISTA DI PIETRO,8,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,PARTITO PENSIONATI,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,AUTONOMIA RESPONSABILE,75,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,177,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,LEGA NORD,98,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,14,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,SLOVENSKA SKUPNOST,3,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,PARTITO DEMOCRATICO,251,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,UNIONE DI CENTRO,42,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Cordovado,093018,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,37,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Cormons,031002,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,312,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Cormons,031002,UN'ALTRA REGIONE,18,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Cormons,031002,LEGA NORD,159,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Cormons,031002,SLOVENSKA SKUPNOST,35,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Cormons,031002,PARTITO DEMOCRATICO,645,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Cormons,031002,MOVIMENTO 5 STELLE,381,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Cormons,031002,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,192,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Cormons,031002,UNIONE DI CENTRO,161,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Cormons,031002,AUTONOMIA RESPONSABILE,197,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Cormons,031002,PARTITO PENSIONATI,17,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Cormons,031002,ITALIA DEI VALORI - LISTA DI PIETRO,26,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,Cormons,031002,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,105,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Corno di Rosazzo,030030,LEGA NORD,387,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Corno di Rosazzo,030030,PARTITO PENSIONATI,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Corno di Rosazzo,030030,PARTITO DEMOCRATICO,118,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Corno di Rosazzo,030030,LA DESTRA,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Corno di Rosazzo,030030,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,290,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Corno di Rosazzo,030030,UN'ALTRA REGIONE,13,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Corno di Rosazzo,030030,SLOVENSKA SKUPNOST,3,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Corno di Rosazzo,030030,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,59,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Corno di Rosazzo,030030,AUTONOMIA RESPONSABILE,86,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Corno di Rosazzo,030030,UNIONE DI CENTRO,33,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Corno di Rosazzo,030030,ITALIA DEI VALORI - LISTA DI PIETRO,4,SERRACCHIANI,DEBORA
