TORNATA,Turno,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco coll,Nome Candidato Sindaco coll.
Comunali del 07/06/2009,Primo Turno,Udine,Pagnacco,030068,Pagnacco Democratica Identita' di valori,532,CIANI,GIANNI
Comunali del 07/06/2009,Primo Turno,Udine,Pagnacco,030068,esserci con impegno PAGNACCO,331,CIANI,GIANNI
Comunali del 07/06/2009,Primo Turno,Udine,Paluzza,030071,Per Paluzza Centro Valle,818,VEZZI,ELIA
Comunali del 07/06/2009,Primo Turno,Udine,Pozzuolo del Friuli,030079,PROSPETTIVA COMUNE,898,TURELLO,NICOLA
Comunali del 07/06/2009,Primo Turno,Udine,Prato Carnico,030081,RINNOVARSI E CRESCERE INSIEME,286,D'AGARO,OMAR
Comunali del 07/06/2009,Primo Turno,Udine,Rigolato,030094,cambiAMO RIGOLATO,181,GUSSETTI,DANIELE
Comunali del 07/06/2009,Primo Turno,Udine,Rivignano,030096,IL POPOLO DELLA LIBERTA',449,ANZIL,MARIO
Comunali del 07/06/2009,Primo Turno,Udine,San Daniele del Friuli,030099,IL POPOLO DELLA LIBERTA',886,IOB,EMILIO
Comunali del 07/06/2009,Primo Turno,Udine,San Giovanni al Natisone,030101,IL POPOLO DELLA LIBERTA' BERLUSCONI PER COSTANTINI,1113,COSTANTINI,FRANCO
Comunali del 07/06/2009,Primo Turno,Udine,San Vito al Torre,030105,INSIEME CRAUGLIO S.VITO NOGAREDO,663,DE MARCO,FABRIZIO DARIO
Comunali del 07/06/2009,Primo Turno,Udine,Sedegliano,030109,IL GUADO,634,ZANINI,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Socchieve,030110,PAR DOMAN,180,ZANIER,LUCIO
Comunali del 07/06/2009,Primo Turno,Udine,Tolmezzo,030121,ITALIA DEI VALORI - LISTA DI PIETRO,213,SARO,MAURO
Comunali del 07/06/2009,Primo Turno,Udine,Tolmezzo,030121,INDIPENDENTI,616,ZEARO,DARIO
Comunali del 07/06/2009,Primo Turno,Udine,Torviscosa,030123,ALTERNATIVA PER TORVISCOSA,443,FASAN,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Treppo Carnico,030125,IL FUTURO CON UN CUORE ANTICO,313,PLOS,MAURIZIA
Comunali del 07/06/2009,Primo Turno,Udine,Treppo Grande,030126,INSIEME PER IL COMUNE,513,MASTANDREA,FLORA
Comunali del 07/06/2009,Primo Turno,Udine,Verzegnis,030132,VERGEGNAS DOMAN - CON LA NOSTRA IDENTITA',337,SULLI,LUCIANO
Comunali del 07/06/2009,Primo Turno,Gorizia,Dolegna del Collio,031004,LISTA CIVICA DOLEGNA DEL COLLIO OGGI E DOMANI,76,BERNARDIS,DIEGO
Comunali del 07/06/2009,Primo Turno,Gorizia,Fogliano Redipuglia,031006,INSIEME,563,PIANI,MAURO
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,PARTITO DEMOCRATICO,1010,TOMMASINI,FRANCO
Comunali del 07/06/2009,Primo Turno,Gorizia,San Lorenzo Isontino,031020,Insieme,775,Clocchiatti,Ezio
Comunali del 07/06/2009,Primo Turno,Gorizia,Staranzano,031023,IL POPOLO DELLA LIBERTA',923,RITOSSA,ADRIANO
Comunali del 07/06/2009,Primo Turno,Gorizia,Turriaco,031024,ITALIA DEI VALORI,112,CANDIDO,PIER UGO
Comunali del 07/06/2009,Primo Turno,Pordenone,Arzene,093003,DIALOGO E TRASPARENZA,448,SCODELLARO,LUCIANO
Comunali del 07/06/2009,Primo Turno,Pordenone,Brugnera,093007,IL POPOLO DELLA LIBERTA' BERLUSCONI PER BRUGNERA,1394,MORAS,IVO
Comunali del 07/06/2009,Primo Turno,Pordenone,Budoia,093008,BUDOIA GIOVANI,69,FREGONA,DAVIDE
Comunali del 07/06/2009,Primo Turno,Pordenone,Fiume Veneto,093021,LEGA NORD,712,CELLA,LORENZO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fiume Veneto,093021,GIOVANI CON IMPEGNO,611,CELLA,LORENZO
Comunali del 07/06/2009,Primo Turno,Pordenone,Pasiano di Pordenone,093029,LISTA CIVICA PER PASIANO,316,BATTISTON,LORENZO
Comunali del 07/06/2009,Primo Turno,Pordenone,Polcenigo,093031,LA FORZA DELLE IDEE,235,QUAIA,MAURO
Comunali del 07/06/2009,Primo Turno,Pordenone,Porcia,093032,PARTITO DEMOCRATICO,2030,PERIN,ANDREA
Comunali del 07/06/2009,Primo Turno,Pordenone,Porcia,093032,PORCIA IN COMUNE,537,PERIN,ANDREA
Comunali del 07/06/2009,Primo Turno,Pordenone,Porcia,093032,UNIONE DI CENTRO,498,TURCHET,STEFANO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sequals,093042,DEMOCRAZIA CIVICA,532,ODORICO,ENRICO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sesto al Reghena,093043,PDL - UDC - Gli indipendenti - Lega Nord,1096,VISINTIN,PIERPAOLO
Comunali del 07/06/2009,Primo Turno,Pordenone,Valvasone,093048,PER VALVASONE - PAR VOLESON,257,MAURMAIR,MARKUS
Comunali del 07/06/2009,Primo Turno,Pordenone,Vivaro,093050,PROGETTO VIVARO,199,TESAN,VIRGILIO
Comunali del 07/06/2009,Primo Turno,Udine,Camino al Tagliamento,030015,INSIEME PER CAMINO,307,GIAVEDONI,GIUSEPPE
Comunali del 07/06/2009,Primo Turno,Udine,Camino al Tagliamento,030015,LEGA NORD,170,GIAVEDONI,GIUSEPPE
Comunali del 07/06/2009,Primo Turno,Udine,Campoformido,030016,PER CAMPOFORMIDO LISTA CIVICA INDIPENDENTE,888,ZULIANI,ANDREA
Comunali del 07/06/2009,Primo Turno,Udine,Cassacco,030019,IL POPOLO DELLA LIBERTA' - BERLUSCONI PER MANSUTTI,239,MANSUTTI,DINO
Comunali del 07/06/2009,Primo Turno,Udine,Cassacco,030019,CON ASSALONI PER CASSACCO,1118,ASSALONI,VANNES
Comunali del 07/06/2009,Primo Turno,Udine,Corno di Rosazzo,030030,LISTA CIVICA PER CORNO,411,ZILIO,LUCIANO
Comunali del 07/06/2009,Primo Turno,Udine,Flaibano,030039,LISTA INSIEME  PER FLAIBANO,219,FABBRO,STEFANO
Comunali del 07/06/2009,Primo Turno,Udine,Forni di Sopra,030041,PAR FORDISÔRA,488,COLOMBO,FABIO
Comunali del 07/06/2009,Primo Turno,Udine,Lauco,030047,LA VOSTRA FIDUCIA IL NOSTRO IMPEGNO,373,DIONISIO,OLIVO
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,LISTA CIVICA DEMOCRATICA,367,TOSONE,AMLETO
Comunali del 07/06/2009,Primo Turno,Udine,Montenars,030061,UNA LUCE PER MONTENARS,103,TONELLO,BENITO
Comunali del 07/06/2009,Primo Turno,Udine,Mortegliano,030062,LISTA CIVICA DEMOCRATICA MORTEGLIANO,1395,PINZANI,ALBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Mortegliano,030062,UNIONE DI CENTRO,213,COMAND,ALBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Ovaro,030067,OVARO IN GUART,516,NOT,LINO
Comunali del 07/06/2009,Primo Turno,Udine,Pagnacco,030068,CASINI LIBERTAS UNIONE DI CENTRO - FORZA PAGNACCO,311,CIANI,GIANNI
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,LEGA NORD - BOSSI,680,COSATTI,FAUSTO
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,CAMBIARE PASIAN DI PRATO,193,RINALDI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Udine,Povoletto,030078,DI PIETRO ITALIA DEI VALORI,141,PAOLETTI,OLIVIERO
Comunali del 07/06/2009,Primo Turno,Udine,Povoletto,030078,CASINI LIBERTAS UNIONE DI CENTRO,448,BORGHI,FAUSTO
Comunali del 07/06/2009,Primo Turno,Udine,Pozzuolo del Friuli,030079,LEGA NORD BOSSI,981,GEATTI,MARIO
Comunali del 07/06/2009,Primo Turno,Udine,Pradamano,030080,LEGA NORD,367,PICCOLI,LEONARDO
Comunali del 07/06/2009,Primo Turno,Udine,Pradamano,030080,LISTA CIVICA PRADAMANO,1323,PITASSI,GABRIELE
Comunali del 07/06/2009,Primo Turno,Udine,Precenicco,030082,CAMBIARE SI PUO',443,BIASUTTI,SANTE
Comunali del 07/06/2009,Primo Turno,Udine,Ragogna,030087,RAGOGNA DEMOCRATICA,408,SIMONITTO,MAURO
Comunali del 07/06/2009,Primo Turno,Udine,Ravascletto,030088,FLORIDURA DI RAVASCLET 3,244,DE STALIS,FLAVIO
Comunali del 07/06/2009,Primo Turno,Udine,Reana del Rojale,030090,LEGA NORD BOSSI,371,MICONI,DANIA
Comunali del 07/06/2009,Primo Turno,Udine,Rivignano,030096,LISTA GIOVANI,258,ANZIL,MARIO
Comunali del 07/06/2009,Primo Turno,Udine,Rivignano,030096,FAMIGLIA & AMBIENTE,321,ANZIL,MARIO
Comunali del 07/06/2009,Primo Turno,Udine,San Daniele del Friuli,030099,CON SAN DANIELE,687,CIANI,FRANCESCO
Comunali del 07/06/2009,Primo Turno,Udine,San Leonardo,030102,INSIEME PER SAN LEONARDO,195,COMUGNARO,ANTONIO
Comunali del 07/06/2009,Primo Turno,Udine,San Pietro al Natisone,030103,LISTA CIVICA - LA NOSTRA TERRA,551,BORDON,SIMONE
Comunali del 07/06/2009,Primo Turno,Udine,San Pietro al Natisone,030103,RINNOVAMENTO NUOVA SAN PIETRO,760,MANZINI,TIZIANO
Comunali del 07/06/2009,Primo Turno,Udine,San Vito di Fagagna,030106,UNITI PER LA COMUNITA' - LISTA CIVICA,371,MICOLI,CARMEN
Comunali del 07/06/2009,Primo Turno,Udine,Socchieve,030110,INSIEME,237,FACHIN,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Tavagnacco,030118,PROGETTO TAVAGNACCO LISTA CIVICA,1709,PEZZETTA,MARIO
Comunali del 07/06/2009,Primo Turno,Udine,Tolmezzo,030121,NUOVA TOLMEZZO,505,SARO,MAURO
Comunali del 07/06/2009,Primo Turno,Udine,Tolmezzo,030121,LA SINISTRA PER TOLMEZZO,320,NONINO,STEFANO
Comunali del 07/06/2009,Primo Turno,Udine,Torviscosa,030123,INSIEME PER TORVISCOSA,741,TOMBA,ILARIO
Comunali del 07/06/2009,Primo Turno,Udine,Treppo Grande,030126,TREPPO CAMBIA,228,DI GIUSTO,RINA
Comunali del 07/06/2009,Primo Turno,Udine,Zuglio,030136,LISTA CIVICA IL PONTE 2009,225,MOSER,ELIO
Comunali del 07/06/2009,Primo Turno,Udine,Zuglio,030136,LISTA CIVICA INSIEME PER ZUGLIO,38,BASSO,RAFFAELE
Comunali del 07/06/2009,Primo Turno,Udine,Zuglio,030136,ZUGLIO 2009,190,MOLINARI,BATTISTA
Comunali del 07/06/2009,Primo Turno,Gorizia,Doberdò del Lago,031003,OBCINSKA ENOTNOST UNITA' CITTADINA,509,VIZINTIN,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Savogna,030108,LISTA CIVICA,135,CERNOTTA,PAOLO
Comunali del 07/06/2009,Primo Turno,Gorizia,Dolegna del Collio,031004,IL POPOLO DELLA LIBERTA' LEGA NORD PADANIA,100,BIANCHI,PAOLO
Comunali del 07/06/2009,Primo Turno,Gorizia,Farra d'Isonzo,031005,FARRA VIVA,92,BLASIG,PIERINO
Comunali del 07/06/2009,Primo Turno,Gorizia,Fogliano Redipuglia,031006,LEGA NORD - BOSSI,223,CALLIGARIS,ANTONIO
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,ITALIA DEI VALORI,128,TOMMASINI,FRANCO
Comunali del 07/06/2009,Primo Turno,Gorizia,Mossa,031014,LEGA MOSSA,65,ZOFF,EDOARDO
Comunali del 07/06/2009,Primo Turno,Gorizia,Staranzano,031023,LEGA NORD,380,RITOSSA,ADRIANO
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,LEGA NORD,245,RUDINI,SERGIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Arba,093002,PAR IL NOSTRI PAIS DARBA E CUEL,89,FIDENATO,GIORGIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Arzene,093003,UNITI PER IL BENE COMUNE,384,RAFFIN,LUCIA MARIA
Comunali del 07/06/2009,Primo Turno,Pordenone,Brugnera,093007,NOI VOI TUTTI NUOVA BRUGNERA,436,TONON,FLAVIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Cavasso Nuovo,093012,LISTA CIVICA PER LA COMUNITA',116,BERTOSSI,ALADINO
Comunali del 07/06/2009,Primo Turno,Pordenone,Cavasso Nuovo,093012,CAVASSO E ORGNESE INSIEME PER CAMBIARE,593,ZANON,EMANUELE
Comunali del 07/06/2009,Primo Turno,Pordenone,Fontanafredda,093022,UNIONE DI CENTRO LIBERTAS - CASINI,276,BAVIERA,GIOVANNI
Comunali del 07/06/2009,Primo Turno,Pordenone,Fontanafredda,093022,IDEE IN COMUNE - FONTANAFREDDA,526,PERUCH,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Frisanco,093024,LA GIOVANE VALCOLVERA,278,ROVEDO,SANDRO
Comunali del 07/06/2009,Primo Turno,Pordenone,Morsano al Tagliamento,093028,LINEA COMUNE UNIONE di CENTRO,525,BAUTO,LUCIANO
Comunali del 07/06/2009,Primo Turno,Pordenone,Pasiano di Pordenone,093029,PASIANO VIVA,793,BEGOTTI,CARLO PIETRO
Comunali del 07/06/2009,Primo Turno,Pordenone,Polcenigo,093031,PROGETTO COMUNE,314,DEL PUPPO,LUIGINO
Comunali del 07/06/2009,Primo Turno,Pordenone,Porcia,093032,SINISTRA E LIBERTA',443,PERIN,ANDREA
Comunali del 07/06/2009,Primo Turno,Pordenone,Porcia,093032,ITALIA DEI VALORI  - lista Di Pietro,373,PERIN,ANDREA
Comunali del 07/06/2009,Primo Turno,Pordenone,Roveredo in Piano,093036,IL DELFINO,371,BERGNACH,SERGIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sesto al Reghena,093043,Prospettiva Coerente,1070,SIGALOTTI,GIUSEPPE
Comunali del 07/06/2009,Primo Turno,Pordenone,Valvasone,093048,MARKUS MAURMAIR SINDACO PDL-UDC,250,MAURMAIR,MARKUS
Comunali del 07/06/2009,Primo Turno,Udine,Amaro,030002,TRADIZIONE E INNOVAZIONE LISTA CIVICA,136,MAINARDIS,CRISTIANA
Comunali del 07/06/2009,Primo Turno,Udine,Artegna,030006,LA INT PAR LA INT - LA GENTE PER LA GENTE,117,GOI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Udine,Basiliano,030009,LISTA PROGETTO,540,MICELLI,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Basiliano,030009,IL POPOLO DELLA LIBERTA' BERLUSCONI PER PERESSONI,502,PERESSONI,RENZO
Comunali del 07/06/2009,Primo Turno,Udine,Buttrio,030014,IL POPOLO DELLA LIBERTA' BERLUSCONI per BUTTRIO,311,CROATTO,MARIA
Comunali del 07/06/2009,Primo Turno,Udine,Campoformido,030016,LISTA CIVICA COMUNITA'- CASINI LIBERTAS UNIONE DI CENTRO,612,ZULIANI,ANDREA
Comunali del 07/06/2009,Primo Turno,Udine,Carlino,030018,LISTA CIVICA UNITI PER CARLINO,407,NAVARRIA,DIEGO
Comunali del 07/06/2009,Primo Turno,Udine,Carlino,030018,LISTA CIVICA PROGETTO PER CARLINO,159,BUDA,FRANCESCO
Comunali del 07/06/2009,Primo Turno,Udine,Castions di Strada,030020,COLTIVIAMO IL FUTURO,1104,CRISTOFOLI,MARIO
Comunali del 07/06/2009,Primo Turno,Udine,Colloredo di Monte Albano,030028,FARE COLLOREDO - TRADIZIONE IN MOVIMENTO,184,BONDAVALLI,ANTONIO
Comunali del 07/06/2009,Primo Turno,Udine,Colloredo di Monte Albano,030028,IL NOSTRO FUTURO,87,BONDAVALLI,ANTONIO
Comunali del 07/06/2009,Primo Turno,Udine,Dignano,030032,LEGA NORD - DIGNANO UNITA,410,TOLLER,LUIGI
Comunali del 07/06/2009,Primo Turno,Udine,Enemonzo,030035,VOI CON NOI-NOI CON VOI,568,IUSSA,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Faedis,030036,"LISTA CIVICA COMUNE DI FAEDIS""""",443,SHAURLI,CRISTIANO
Comunali del 07/06/2009,Primo Turno,Udine,Fiumicello,030038,FIUMICELLO NEL CUORE,1462,SCRIDEL,ENNIO
Comunali del 07/06/2009,Primo Turno,Udine,Fiumicello,030038,NOI CON VOI PER FIUMICELLO,856,DEAN,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Flaibano,030039,LISTA DEMOCRATICA FLAIBANO,458,FABBRO,STEFANO
Comunali del 07/06/2009,Primo Turno,Udine,Forni Avoltri,030040,RICOSTRUIAMO LA NOSTRA COMUNITA',107,DEL FABBRO,GIACOMO IVANO
Comunali del 07/06/2009,Primo Turno,Udine,Gemona del Friuli,030043,GEMONA AVANTI,596,LONDERO,GIANPAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Gonars,030044,LEGA NORD BOSSI,346,DEL FRATE,MARINO
Comunali del 07/06/2009,Primo Turno,Udine,Gonars,030044,UNIONE DI CENTRO - CASINI,329,DEL FRATE,MARINO
Comunali del 07/06/2009,Primo Turno,Udine,Grimacco,030045,FORZA GRIMACCO,23,QUALIZZA,WALTER
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,SÎS PAR UN,116,GOMBOSO,GEREMIA
Comunali del 07/06/2009,Primo Turno,Udine,Mereto di Tomba,030058,PAESI VIVI - LISTA CIVICA,941,CECCHINI,ANDREA
Comunali del 07/06/2009,Primo Turno,Udine,Moggio Udinese,030059,PENSARE INSIEME PENSARE A TUTTI,113,DI LENARDO,ANNALISA
Comunali del 07/06/2009,Primo Turno,Udine,Muzzana del Turgnano,030064,LEGA NORD,117,MILAN,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Muzzana del Turgnano,030064,LABORATORIO MUZZANA,220,GALLO,VITTORINO
Comunali del 07/06/2009,Primo Turno,Udine,Ovaro,030067,Insieme per la nostra gente,650,ROVIS,ROMEO
Comunali del 07/06/2009,Primo Turno,Udine,Pagnacco,030068,IL POPOLO DELLA LIBERTA' BERLUSCONI per TRANGONI,556,TRANGONI,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,SINDACO COVRE - ALLEANZA POPOLARE EUROPEA,265,COVRE,GUIDO
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,LISTA CIVICA AUTONOMIA E COMUNITA,583,URSIG,GIORGIO
Comunali del 07/06/2009,Primo Turno,Udine,Porpetto,030077,PDL - UDC - LEGA NORD,445,DRI,PIETRO
Comunali del 07/06/2009,Primo Turno,Udine,Ragogna,030087,INSIEME PER RAGOGNA,1099,DAFFARRA,MIRCO
Comunali del 07/06/2009,Primo Turno,Udine,Raveo,030089,INTESA COMUNE,229,ARIIS,DANIELE
Comunali del 07/06/2009,Primo Turno,Udine,Raveo,030089,UNIONE E PROGRESSO,84,PUICHER,VALERIO
Comunali del 07/06/2009,Primo Turno,Udine,Reana del Rojale,030090,FUARCE ROJAL - FORZA ROJALE,336,BASSI,ANTONELLA
Comunali del 07/06/2009,Primo Turno,Udine,Remanzacco,030091,VIVERE INSIEME,1547,ANGELI,DARIO
Comunali del 07/06/2009,Primo Turno,Udine,Remanzacco,030091,LEGA NORD,764,BRAIDA,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Udine,Rigolato,030094,Rigulât,103,D'ANDREA,FABIO
Comunali del 07/06/2009,Primo Turno,Udine,Savogna,030108,INNOVARE CON SLANCIO,238,LOSZACH,MARISA
Comunali del 07/06/2009,Primo Turno,Udine,Stregna,030111,Insieme verso un futuro migliore SOLE SI SOLI NO!,145,VENETO,MAURO
Comunali del 07/06/2009,Primo Turno,Udine,Taipana,030113,TAIPANA SIAMO NOI,181,INGANI,NICOLA
Comunali del 07/06/2009,Primo Turno,Udine,Tavagnacco,030118,IDEE PER TAVAGNACCO,364,PEZZETTA,MARIO
Comunali del 07/06/2009,Primo Turno,Udine,Tavagnacco,030118,IL POPOLO DELLA LIBERTA' BERLUSCONI PER BARDINI,1627,BARDINI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Udine,Terzo di Aquileia,030120,LISTA CIVICA per TERZO,419,GUERRA,NATALE
Comunali del 07/06/2009,Primo Turno,Udine,Tolmezzo,030121,LEGA NORD,599,ZEARO,DARIO
Comunali del 07/06/2009,Primo Turno,Udine,Trasaghis,030124,PER TRASAGHIS,767,PICCO,AUGUSTO
Comunali del 07/06/2009,Primo Turno,Udine,Trasaghis,030124,in COMUNE,641,TOFFOLETTO,GIANNI
Comunali del 07/06/2009,Primo Turno,Udine,Venzone,030131,IMPEGNO CIVICO PER VENZONE,616,SORMANI,LORIS
Comunali del 07/06/2009,Primo Turno,Udine,Villa Santina,030133,L'ALTERNATIVA,619,POLONIA,ROMANO
Comunali del 07/06/2009,Primo Turno,Udine,Visco,030135,RINNOVAMENTO,297,BOEMO,DARIO
Comunali del 07/06/2009,Primo Turno,Udine,Campolongo Tapogliano,030138,PER UN NUOVO COMUNE,197,BEARZOTTI,FRANCESCO
Comunali del 07/06/2009,Primo Turno,Gorizia,Farra d'Isonzo,031005,PROGETTO FARRA,159,FABBRO,ALESSANDRO
Comunali del 07/06/2009,Primo Turno,Gorizia,Farra d'Isonzo,031005,INSIEME PER FARRA,345,MEDEOT,GIACOMO
Comunali del 07/06/2009,Primo Turno,Gorizia,Fogliano Redipuglia,031006,RIFONDAZIONE - COMUNISTI ITALIANI,168,PIANI,MAURO
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,UDC,89,TOMMASINI,FRANCO
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,PARTITO DELLE LIBERTA',618,COCCO,VALTER
Comunali del 07/06/2009,Primo Turno,Gorizia,Mossa,031014,INSIEME PER MOSSA,652,FERESIN,ELISABETTA
Comunali del 07/06/2009,Primo Turno,Gorizia,Mossa,031014,LISTA CIVICA PER MOSSA,230,BREGANT,FABIO
Comunali del 07/06/2009,Primo Turno,Gorizia,Savogna d'Isonzo,031022,SKUPAJ ZA SOVODNJE - INSIEME PER SAVOGNA,188,DEVETAK,WALTER
Comunali del 07/06/2009,Primo Turno,Gorizia,Staranzano,031023,SINISTRA PER STARANZANO,244,PRESOT,LORENZO
Comunali del 07/06/2009,Primo Turno,Gorizia,Staranzano,031023,Staranzano partecipa,557,DEAN,GIOVANNI
Comunali del 07/06/2009,Primo Turno,Gorizia,Staranzano,031023,RIFONDAZIONE PARTITO COMUNISTA,233,DEAN,GIOVANNI
Comunali del 07/06/2009,Primo Turno,Gorizia,Turriaco,031024,LISTA CIVICA IL PAESE IN COMUNE,250,PIZZAMIGLIO,TIZIANO
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,IDV-VERDI,188,ZAPPADOR,DINO
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,PARTITO DEMOCRATICO-DEMOKRATSKA STRANKA,865,PREMOLIN,FULVIA
Comunali del 07/06/2009,Primo Turno,Pordenone,Andreis,093001,INDENANT PAR ANDRES,105,DE ZORZI,RUDI MANLIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Brugnera,093007,LEGA NORD PADANIA BOSSI,1113,MORAS,IVO
Comunali del 07/06/2009,Primo Turno,Pordenone,Budoia,093008,PROPOSTA CIVICA  - PDL - UDC,199,DEL MASCHIO,FERNANDO
Comunali del 07/06/2009,Primo Turno,Pordenone,Cordovado,093018,IL POPOLO DELLA LIBERTA'-BERLUSCONI per CORDOVADO,451,TOMAT,LUIGI
Comunali del 07/06/2009,Primo Turno,Pordenone,Fanna,093020,LA NUOVA LISTA,196,DAVIDE,GIANLUIGI
Comunali del 07/06/2009,Primo Turno,Pordenone,Fiume Veneto,093021,ALLEANZA CIVICA,83,BORLINA,TIZIANO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fiume Veneto,093021,IL POPOLO DELLA LIBERTA',1139,CELLA,LORENZO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fontanafredda,093022,IL PONTE,498,BAVIERA,GIOVANNI
Comunali del 07/06/2009,Primo Turno,Pordenone,Fontanafredda,093022,IL POPOLO DELLA LIBERTA' - BERLUSCONI PER BAVIERA,1765,BAVIERA,GIOVANNI
Comunali del 07/06/2009,Primo Turno,Pordenone,Pasiano di Pordenone,093029,LEGA NORD - BOSSI,668,FORNASIERI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Polcenigo,093031,LEGA NORD,429,DEL PUPPO,LUIGINO
Comunali del 07/06/2009,Primo Turno,Pordenone,Porcia,093032,IL POPOLO DELLA LIBERTA',2367,TURCHET,STEFANO
Comunali del 07/06/2009,Primo Turno,Pordenone,Roveredo in Piano,093036,LEGA NORD,445,BERGNACH,SERGIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,SACILE Partecipata e Sostenibile,358,BARAZZA,STEFANO
Comunali del 07/06/2009,Primo Turno,Pordenone,San Martino al Tagliamento,093039,LISTA EQUITA',586,D'AGNOLO,GIANPAOLO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sesto al Reghena,093043,Obiettivi Comuni,563,CHIAROT,IVO
Comunali del 07/06/2009,Primo Turno,Pordenone,Valvasone,093048,VALVASONE E CONTINUITA',533,BELLOT,MAURIZIO CLAUDIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Vivaro,093050,IL POPOLO DELLA LIBERTA - BERLUSCONI PER VIVARO,155,CESARATTO,DANIA
Comunali del 07/06/2009,Primo Turno,Udine,Amaro,030002,AMARO PORTA DELLE COMUNICAZIONI,131,BERGAMINI,WALTER
Comunali del 07/06/2009,Primo Turno,Udine,Aquileia,030004,nuovAQUILEIA,744,MATTIUSSI,FRANCO
Comunali del 07/06/2009,Primo Turno,Udine,Attimis,030007,RITROVARE ATTIMIS,170,DEGANO,ENZO
Comunali del 07/06/2009,Primo Turno,Udine,Buttrio,030014,INTESA PER BUTTRIO,538,VENTURINI,TIZIANO
Comunali del 07/06/2009,Primo Turno,Udine,Campoformido,030016,LISTA CIVICA RINNOVIAMO CAMPOFORMIDO,402,BACCHETTI,ANDREA
Comunali del 07/06/2009,Primo Turno,Udine,Campoformido,030016,LEGA NORD BOSSI,524,BACCHETTI,ANDREA
Comunali del 07/06/2009,Primo Turno,Udine,Cavazzo Carnico,030021,IMPEGNO NELLA CONTINUITA',432,IURI,DARIO
Comunali del 07/06/2009,Primo Turno,Udine,Chiusaforte,030025,LA GENTE IN COMUNE,319,MARCON,LUIGI
Comunali del 07/06/2009,Primo Turno,Udine,Corno di Rosazzo,030030,LISTA DELLE LIBERTA' - LORIS BASSO SINDACO,1546,BASSO,LORIS
Comunali del 07/06/2009,Primo Turno,Udine,Faedis,030036,"LISTA CIVICA PER I NOSTRI PAESI""""",151,PETRIGH,DENIS
Comunali del 07/06/2009,Primo Turno,Udine,Forni di Sotto,030042,Impegno per Forni,102,NASSIVERA,GIOVANNI BATTISTA
Comunali del 07/06/2009,Primo Turno,Udine,Gemona del Friuli,030043,IL POPOLO DELLA LIBERTA' - BERLUSCONI per LONDERO,1026,LONDERO,GIANPAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Gemona del Friuli,030043,LEGA NORD,642,LONDERO,GIANPAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Grimacco,030045,PER GRIMACCO - LISTA CIVICA,198,FABELLO,ELIANA
