Data Riferimento,Comune,Codice ISTAT Comune,Provincia,Eta',Maschi Celibi,Maschi Coniugati,Maschi Divorziati,Maschi Vedovi,Maschi Totale,Di cui Maschi Stranieri,Femmine Nubili,Femmine Coniugate,Femmine Divorziate,Femmine Vedove,Femmine Totale,Di cui Femmine Straniere,POPOLAZIONE M+F
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,10,3,0,0,0,3,0,0,0,0,0,0,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,11,3,0,0,0,3,0,3,0,0,0,3,0,6
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,12,0,0,0,0,0,0,3,0,0,0,3,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,13,1,0,0,0,1,0,1,0,0,0,1,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,14,1,0,0,0,1,0,4,0,0,0,4,0,5
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,15,0,0,0,0,0,0,1,0,0,0,1,0,1
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,16,2,0,0,0,2,0,0,0,0,0,0,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,17,1,0,0,0,1,0,3,0,0,0,3,0,4
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,18,0,0,0,0,0,0,2,0,0,0,2,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,19,1,0,0,0,1,0,2,0,0,0,2,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,20,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,21,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,22,1,0,0,0,1,0,5,0,0,0,5,1,6
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,23,1,0,0,0,1,0,2,0,0,0,2,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,24,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,25,2,0,0,0,2,0,0,0,0,0,0,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,26,2,0,0,0,2,0,2,0,0,0,2,0,4
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,27,4,0,0,0,4,0,2,0,0,0,2,1,6
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,28,1,0,0,0,1,0,1,0,0,0,1,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,29,1,0,0,0,1,0,2,0,0,0,2,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,30,0,0,0,0,0,0,2,0,0,0,2,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,31,2,0,0,0,2,0,0,1,0,0,1,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,32,1,0,0,0,1,0,1,1,0,0,2,1,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,33,1,0,0,0,1,1,2,0,0,0,2,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,34,1,1,0,0,2,0,0,2,0,0,2,1,4
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,35,0,1,0,0,1,0,1,0,0,0,1,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,36,4,0,0,0,4,0,0,1,0,0,1,0,5
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,37,0,2,0,0,2,1,0,1,0,0,1,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,38,1,2,0,0,3,1,0,2,0,0,2,1,5
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,39,5,0,0,0,5,0,1,1,0,0,2,0,7
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,40,2,2,1,0,5,0,0,2,0,0,2,0,7
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,41,2,2,1,0,5,1,0,3,1,0,4,1,9
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,42,0,2,0,0,2,0,2,2,1,0,5,0,7
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,43,2,4,0,0,6,0,0,5,0,0,5,0,11
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,44,0,2,0,0,2,0,3,2,1,0,6,0,8
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,45,3,3,0,0,6,0,1,3,0,0,4,0,10
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,46,1,3,0,0,4,0,1,2,1,0,4,0,8
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,47,3,2,0,0,5,0,1,3,0,0,4,0,9
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,48,0,6,2,0,8,0,2,6,0,0,8,0,16
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,49,1,1,0,0,2,0,0,3,2,0,5,0,7
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,50,3,1,1,0,5,0,0,1,1,0,2,0,7
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,51,1,3,0,0,4,0,1,1,0,0,2,0,6
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,52,2,2,0,0,4,0,0,1,1,0,2,0,6
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,53,2,1,0,0,3,0,1,0,0,0,1,0,4
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,54,0,2,0,0,2,0,0,2,0,0,2,0,4
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,55,1,2,0,0,3,0,0,0,0,0,0,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,56,1,1,0,0,2,0,0,5,0,0,5,0,7
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,57,0,2,0,0,2,0,0,2,0,0,2,0,4
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,58,0,0,0,0,0,0,0,3,0,0,3,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,59,1,0,0,0,1,0,0,4,0,0,4,0,5
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,60,1,1,0,0,2,0,0,2,0,0,2,0,4
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,61,0,2,0,0,2,0,1,0,0,0,1,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,62,1,3,0,0,4,0,0,2,0,1,3,0,7
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,63,0,2,0,0,2,0,0,3,0,0,3,0,5
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,64,0,2,0,0,2,0,0,0,0,1,1,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,65,1,2,0,0,3,0,0,3,0,0,3,0,6
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,66,1,3,0,0,4,0,1,0,0,0,1,0,5
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,67,2,3,0,0,5,0,0,1,0,0,1,0,6
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,68,0,1,0,0,1,0,0,1,0,0,1,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,69,1,0,0,0,1,0,0,1,0,1,2,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,70,0,4,0,1,5,0,0,2,0,0,2,0,7
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,71,1,3,0,0,4,1,2,2,0,0,4,0,8
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,72,0,3,0,1,4,0,0,2,0,1,3,0,7
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,73,1,3,0,0,4,0,0,2,0,1,3,0,7
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,74,1,0,0,0,1,0,0,2,0,1,3,0,4
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,75,2,0,0,0,2,0,0,0,1,1,2,0,4
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,76,0,2,0,0,2,0,0,1,0,2,3,0,5
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,77,0,2,0,0,2,0,0,0,0,1,1,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,78,1,1,0,0,2,0,0,0,0,0,0,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,79,0,1,0,1,2,0,0,0,0,0,0,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,80,0,0,1,0,1,0,0,1,0,2,3,0,4
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,81,0,1,0,0,1,0,0,1,0,2,3,0,4
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,82,0,1,0,0,1,0,0,0,0,0,0,0,1
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,83,0,2,0,1,3,0,1,0,0,3,4,0,7
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,84,0,1,0,0,1,0,0,0,0,1,1,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,85,0,0,0,1,1,0,0,0,0,0,0,0,1
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,86,0,0,0,0,0,0,1,0,0,2,3,0,3
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,87,0,0,0,0,0,0,0,0,0,2,2,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,88,0,0,0,0,0,0,0,0,0,2,2,0,2
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,89,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,90,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,91,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,92,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,93,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,94,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,95,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,96,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,97,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,98,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,99,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DOLEGNA DEL COLLIO,31004,GORIZIA,100,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,1,0,0,0,0,0,0,1,0,0,0,1,0,1
31/12/2011,DRENCHIA,30034,UDINE,2,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,3,0,0,0,0,0,0,2,0,0,0,2,0,2
31/12/2011,DRENCHIA,30034,UDINE,4,0,0,0,0,0,0,1,0,0,0,1,0,1
31/12/2011,DRENCHIA,30034,UDINE,5,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,6,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,7,0,0,0,0,0,0,1,0,0,0,1,0,1
31/12/2011,DRENCHIA,30034,UDINE,8,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,9,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,10,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,11,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,12,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,13,1,0,0,0,1,1,0,0,0,0,0,0,1
31/12/2011,DRENCHIA,30034,UDINE,14,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,15,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,16,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,17,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,18,1,0,0,0,1,0,0,0,0,0,0,0,1
31/12/2011,DRENCHIA,30034,UDINE,19,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,20,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,21,0,0,0,0,0,0,1,0,0,0,1,0,1
31/12/2011,DRENCHIA,30034,UDINE,22,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,23,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,24,1,0,0,0,1,0,1,0,0,0,1,0,2
31/12/2011,DRENCHIA,30034,UDINE,25,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,26,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,27,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,28,0,1,0,0,1,0,0,0,0,0,0,0,1
31/12/2011,DRENCHIA,30034,UDINE,29,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,30,1,0,0,0,1,1,1,0,0,0,1,0,2
31/12/2011,DRENCHIA,30034,UDINE,31,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,32,1,0,0,0,1,0,0,0,0,0,0,0,1
31/12/2011,DRENCHIA,30034,UDINE,33,1,0,0,0,1,0,0,3,0,0,3,1,4
31/12/2011,DRENCHIA,30034,UDINE,34,0,0,0,0,0,0,1,0,0,0,1,1,1
31/12/2011,DRENCHIA,30034,UDINE,35,1,1,0,0,2,0,0,0,0,0,0,0,2
31/12/2011,DRENCHIA,30034,UDINE,36,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,37,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,38,0,0,0,0,0,0,1,0,0,0,1,0,1
31/12/2011,DRENCHIA,30034,UDINE,39,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,40,1,0,0,0,1,0,0,0,0,0,0,0,1
31/12/2011,DRENCHIA,30034,UDINE,41,1,1,0,0,2,0,0,0,0,0,0,0,2
31/12/2011,DRENCHIA,30034,UDINE,42,0,1,0,0,1,0,0,1,0,0,1,0,2
31/12/2011,DRENCHIA,30034,UDINE,43,1,0,0,0,1,0,0,1,0,0,1,0,2
31/12/2011,DRENCHIA,30034,UDINE,44,1,0,0,0,1,0,1,0,0,0,1,0,2
31/12/2011,DRENCHIA,30034,UDINE,45,0,1,0,0,1,0,0,0,0,0,0,0,1
31/12/2011,DRENCHIA,30034,UDINE,46,1,0,0,0,1,0,0,1,0,0,1,0,2
31/12/2011,DRENCHIA,30034,UDINE,47,2,1,0,0,3,0,0,1,0,0,1,0,4
31/12/2011,DRENCHIA,30034,UDINE,48,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,49,0,1,1,0,2,0,0,2,0,0,2,0,4
31/12/2011,DRENCHIA,30034,UDINE,50,0,0,0,0,0,0,0,1,0,0,1,0,1
31/12/2011,DRENCHIA,30034,UDINE,51,0,0,0,0,0,0,0,1,0,1,2,0,2
31/12/2011,DRENCHIA,30034,UDINE,52,1,3,0,0,4,0,0,1,0,0,1,0,5
31/12/2011,DRENCHIA,30034,UDINE,53,0,1,0,0,1,0,0,0,0,0,0,0,1
31/12/2011,DRENCHIA,30034,UDINE,54,0,1,0,0,1,1,1,0,0,0,1,0,2
31/12/2011,DRENCHIA,30034,UDINE,55,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,56,1,0,0,0,1,1,0,0,0,0,0,0,1
31/12/2011,DRENCHIA,30034,UDINE,57,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,58,0,1,0,0,1,0,1,0,0,0,1,0,2
31/12/2011,DRENCHIA,30034,UDINE,59,0,2,0,0,2,0,0,1,0,0,1,0,3
31/12/2011,DRENCHIA,30034,UDINE,60,1,0,0,0,1,0,0,0,0,0,0,0,1
31/12/2011,DRENCHIA,30034,UDINE,61,1,1,0,0,2,1,0,0,0,1,1,0,3
31/12/2011,DRENCHIA,30034,UDINE,62,0,1,0,0,1,0,0,1,1,0,2,0,3
31/12/2011,DRENCHIA,30034,UDINE,63,1,0,0,0,1,0,0,2,0,0,2,0,3
31/12/2011,DRENCHIA,30034,UDINE,64,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,65,0,1,0,0,1,0,0,1,0,0,1,0,2
31/12/2011,DRENCHIA,30034,UDINE,66,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,67,0,3,0,0,3,0,0,0,0,0,0,0,3
31/12/2011,DRENCHIA,30034,UDINE,68,0,0,0,0,0,0,0,2,0,0,2,0,2
31/12/2011,DRENCHIA,30034,UDINE,69,0,1,0,1,2,0,0,1,0,1,2,0,4
31/12/2011,DRENCHIA,30034,UDINE,70,1,2,0,0,3,0,0,2,0,1,3,0,6
31/12/2011,DRENCHIA,30034,UDINE,71,0,0,0,0,0,0,0,0,1,0,1,0,1
31/12/2011,DRENCHIA,30034,UDINE,72,0,1,0,0,1,0,0,0,0,2,2,0,3
31/12/2011,DRENCHIA,30034,UDINE,73,1,0,0,0,1,0,0,0,0,2,2,0,3
31/12/2011,DRENCHIA,30034,UDINE,74,1,0,0,0,1,0,0,0,0,0,0,0,1
31/12/2011,DRENCHIA,30034,UDINE,75,2,1,0,0,3,0,0,1,0,0,1,0,4
31/12/2011,DRENCHIA,30034,UDINE,76,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,77,0,0,0,0,0,0,1,0,0,1,2,0,2
31/12/2011,DRENCHIA,30034,UDINE,78,0,1,0,0,1,0,0,1,0,2,3,0,4
31/12/2011,DRENCHIA,30034,UDINE,79,0,0,0,0,0,0,0,0,0,2,2,0,2
31/12/2011,DRENCHIA,30034,UDINE,80,0,0,0,0,0,0,0,0,0,2,2,0,2
31/12/2011,DRENCHIA,30034,UDINE,81,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,DRENCHIA,30034,UDINE,82,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,DRENCHIA,30034,UDINE,83,0,3,0,0,3,0,0,1,0,2,3,0,6
31/12/2011,DRENCHIA,30034,UDINE,84,1,0,0,0,1,0,0,0,0,3,3,0,4
31/12/2011,DRENCHIA,30034,UDINE,85,0,0,0,0,0,0,0,0,0,2,2,0,2
31/12/2011,DRENCHIA,30034,UDINE,86,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,87,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,DRENCHIA,30034,UDINE,88,0,0,0,0,0,0,1,0,0,2,3,0,3
31/12/2011,DRENCHIA,30034,UDINE,89,1,0,0,0,1,0,1,0,0,1,2,0,3
31/12/2011,DRENCHIA,30034,UDINE,90,0,0,0,0,0,0,0,0,0,2,2,0,2
31/12/2011,DRENCHIA,30034,UDINE,91,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,DRENCHIA,30034,UDINE,92,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,93,0,0,0,1,1,0,0,0,0,0,0,0,1
31/12/2011,DRENCHIA,30034,UDINE,94,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,95,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,DRENCHIA,30034,UDINE,96,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,97,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,98,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,99,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DRENCHIA,30034,UDINE,100,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DUINO-AURISINA,32001,TRIESTE,0,24,0,0,0,24,0,25,0,0,0,25,1,49
31/12/2011,DUINO-AURISINA,32001,TRIESTE,1,33,0,0,0,33,1,29,0,0,0,29,0,62
31/12/2011,DUINO-AURISINA,32001,TRIESTE,2,27,0,0,0,27,0,26,0,0,0,26,0,53
31/12/2011,DUINO-AURISINA,32001,TRIESTE,3,33,0,0,0,33,2,36,0,0,0,36,0,69
31/12/2011,DUINO-AURISINA,32001,TRIESTE,4,35,0,0,0,35,0,44,0,0,0,44,0,79
31/12/2011,DUINO-AURISINA,32001,TRIESTE,5,28,0,0,0,28,0,42,0,0,0,42,1,70
31/12/2011,DUINO-AURISINA,32001,TRIESTE,6,34,0,0,0,34,0,28,0,0,0,28,0,62
31/12/2011,DUINO-AURISINA,32001,TRIESTE,7,35,0,0,0,35,1,36,0,0,0,36,1,71
31/12/2011,ENEMONZO,30035,UDINE,98,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,DUINO-AURISINA,32001,TRIESTE,8,39,0,0,0,39,1,37,0,0,0,37,1,76
31/12/2011,DUINO-AURISINA,32001,TRIESTE,9,37,0,0,0,37,2,36,0,0,0,36,0,73
31/12/2011,DUINO-AURISINA,32001,TRIESTE,10,31,0,0,0,31,0,42,0,0,0,42,1,73
31/12/2011,DUINO-AURISINA,32001,TRIESTE,11,38,0,0,0,38,0,42,0,0,0,42,1,80
31/12/2011,DUINO-AURISINA,32001,TRIESTE,12,46,0,0,0,46,1,27,0,0,0,27,0,73
31/12/2011,DUINO-AURISINA,32001,TRIESTE,13,31,0,0,0,31,1,22,0,0,0,22,1,53
31/12/2011,DUINO-AURISINA,32001,TRIESTE,14,50,0,0,0,50,2,39,0,0,0,39,0,89
31/12/2011,DUINO-AURISINA,32001,TRIESTE,15,27,0,0,0,27,0,45,0,0,0,45,0,72
31/12/2011,DUINO-AURISINA,32001,TRIESTE,16,34,0,0,0,34,0,50,0,0,0,50,3,84
31/12/2011,DUINO-AURISINA,32001,TRIESTE,17,34,0,0,0,34,1,34,0,0,0,34,0,68
31/12/2011,DUINO-AURISINA,32001,TRIESTE,18,37,0,0,0,37,0,42,0,0,0,42,1,79
31/12/2011,DUINO-AURISINA,32001,TRIESTE,19,38,0,0,0,38,3,38,0,0,0,38,2,76
31/12/2011,DUINO-AURISINA,32001,TRIESTE,20,40,0,0,0,40,1,40,0,0,0,40,1,80
31/12/2011,DUINO-AURISINA,32001,TRIESTE,21,34,0,0,0,34,1,30,0,0,0,30,0,64
31/12/2011,DUINO-AURISINA,32001,TRIESTE,22,37,0,0,0,37,2,26,0,0,0,26,0,63
31/12/2011,DUINO-AURISINA,32001,TRIESTE,23,36,0,0,0,36,1,35,2,0,0,37,3,73
31/12/2011,DUINO-AURISINA,32001,TRIESTE,24,29,0,0,0,29,2,21,1,0,0,22,0,51
31/12/2011,DUINO-AURISINA,32001,TRIESTE,25,27,0,0,0,27,1,21,1,1,0,23,0,50
31/12/2011,DUINO-AURISINA,32001,TRIESTE,26,36,0,0,0,36,4,19,2,0,0,21,1,57
31/12/2011,DUINO-AURISINA,32001,TRIESTE,27,19,1,0,0,20,0,20,1,0,0,21,3,41
31/12/2011,DUINO-AURISINA,32001,TRIESTE,28,25,3,0,0,28,3,27,5,0,0,32,6,60
31/12/2011,DUINO-AURISINA,32001,TRIESTE,29,29,3,0,0,32,0,30,6,0,0,36,0,68
31/12/2011,DUINO-AURISINA,32001,TRIESTE,30,20,2,0,0,22,2,24,6,0,0,30,2,52
31/12/2011,DUINO-AURISINA,32001,TRIESTE,31,27,6,0,0,33,2,19,11,1,0,31,5,64
31/12/2011,DUINO-AURISINA,32001,TRIESTE,32,21,6,1,0,28,2,32,13,0,0,45,1,73
31/12/2011,DUINO-AURISINA,32001,TRIESTE,33,33,9,0,0,42,1,21,19,0,0,40,6,82
31/12/2011,DUINO-AURISINA,32001,TRIESTE,34,26,14,0,0,40,2,22,28,1,0,51,6,91
31/12/2011,DUINO-AURISINA,32001,TRIESTE,35,26,7,0,0,33,1,20,32,0,0,52,6,85
31/12/2011,DUINO-AURISINA,32001,TRIESTE,36,26,30,0,0,56,2,19,23,1,0,43,1,99
31/12/2011,DUINO-AURISINA,32001,TRIESTE,37,42,26,1,0,69,2,20,34,3,0,57,3,126
31/12/2011,DUINO-AURISINA,32001,TRIESTE,38,27,25,0,0,52,1,25,37,0,0,62,4,114
31/12/2011,DUINO-AURISINA,32001,TRIESTE,39,44,34,1,0,79,0,20,48,2,0,70,4,149
31/12/2011,DUINO-AURISINA,32001,TRIESTE,40,30,26,1,0,57,1,19,48,1,2,70,6,127
31/12/2011,DUINO-AURISINA,32001,TRIESTE,41,26,33,2,0,61,0,16,37,1,0,54,3,115
31/12/2011,DUINO-AURISINA,32001,TRIESTE,42,28,36,2,0,66,1,15,47,5,1,68,5,134
31/12/2011,DUINO-AURISINA,32001,TRIESTE,43,22,51,3,0,76,2,12,48,9,0,69,3,145
31/12/2011,DUINO-AURISINA,32001,TRIESTE,44,34,36,3,0,73,0,11,50,6,1,68,4,141
31/12/2011,DUINO-AURISINA,32001,TRIESTE,45,27,55,4,0,86,3,18,44,9,4,75,3,161
31/12/2011,DUINO-AURISINA,32001,TRIESTE,46,28,49,5,0,82,0,18,64,7,1,90,4,172
31/12/2011,DUINO-AURISINA,32001,TRIESTE,47,21,44,4,1,70,1,15,52,6,1,74,5,144
31/12/2011,DUINO-AURISINA,32001,TRIESTE,48,14,55,6,0,75,3,11,47,10,1,69,4,144
31/12/2011,DUINO-AURISINA,32001,TRIESTE,49,14,43,6,1,64,7,6,65,9,6,86,9,150
31/12/2011,DUINO-AURISINA,32001,TRIESTE,50,12,58,3,0,73,2,6,51,7,4,68,5,141
31/12/2011,DUINO-AURISINA,32001,TRIESTE,51,13,49,10,1,73,2,7,46,7,2,62,3,135
31/12/2011,DUINO-AURISINA,32001,TRIESTE,52,10,54,5,0,69,5,4,48,5,6,63,4,132
31/12/2011,DUINO-AURISINA,32001,TRIESTE,53,14,45,6,1,66,4,7,36,5,0,48,2,114
31/12/2011,DUINO-AURISINA,32001,TRIESTE,54,8,35,5,3,51,1,3,57,9,6,75,4,126
