Circoscrizione Id,Circoscrizione,Cod.Provincia,Provincia,Cod.Comune,Cod.Istat Comune,Comune,Sez.Pervenute,Sez.Totali,Schede Bianche,Schede Nulle,Voti Nulli Premier,Voti Contestati Premier,Progressivo Premier,Premier Id,Cognome,Nome,Genere,Voti
4,Udine,30,Udine,31,30031,Coseano,3,3,5,27,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,661
4,Udine,30,Udine,32,30032,Dignano,3,3,4,15,0,0,1,1281,CECOTTI,SERGIO,M,54
4,Udine,30,Udine,32,30032,Dignano,3,3,4,15,0,0,2,1279,BOLZONELLO,SERGIO,M,119
4,Udine,30,Udine,32,30032,Dignano,3,3,4,15,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,127
4,Udine,30,Udine,32,30032,Dignano,3,3,4,15,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,867
4,Udine,30,Udine,34,30034,Drenchia,1,1,0,1,0,0,1,1281,CECOTTI,SERGIO,M,2
4,Udine,30,Udine,34,30034,Drenchia,1,1,0,1,0,0,2,1279,BOLZONELLO,SERGIO,M,15
4,Udine,30,Udine,34,30034,Drenchia,1,1,0,1,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,5
4,Udine,30,Udine,34,30034,Drenchia,1,1,0,1,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,39
4,Udine,30,Udine,36,30036,Faedis,4,4,31,33,0,0,1,1281,CECOTTI,SERGIO,M,119
4,Udine,30,Udine,36,30036,Faedis,4,4,31,33,0,0,2,1279,BOLZONELLO,SERGIO,M,448
4,Udine,30,Udine,36,30036,Faedis,4,4,31,33,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,178
4,Udine,30,Udine,36,30036,Faedis,4,4,31,33,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,881
4,Udine,30,Udine,37,30037,Fagagna,5,5,10,35,0,0,1,1281,CECOTTI,SERGIO,M,221
4,Udine,30,Udine,37,30037,Fagagna,5,5,10,35,0,0,2,1279,BOLZONELLO,SERGIO,M,663
4,Udine,30,Udine,37,30037,Fagagna,5,5,10,35,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,270
4,Udine,30,Udine,37,30037,Fagagna,5,5,10,35,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1735
4,Udine,30,Udine,190,30190,Fiumicello Villa Vicentina,5,5,69,56,0,0,1,1281,CECOTTI,SERGIO,M,91
4,Udine,30,Udine,190,30190,Fiumicello Villa Vicentina,5,5,69,56,0,0,2,1279,BOLZONELLO,SERGIO,M,1084
4,Udine,30,Udine,190,30190,Fiumicello Villa Vicentina,5,5,69,56,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,594
4,Udine,30,Udine,190,30190,Fiumicello Villa Vicentina,5,5,69,56,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1498
4,Udine,30,Udine,39,30039,Flaibano,2,2,3,4,0,0,1,1281,CECOTTI,SERGIO,M,54
4,Udine,30,Udine,39,30039,Flaibano,2,2,3,4,0,0,2,1279,BOLZONELLO,SERGIO,M,92
4,Udine,30,Udine,39,30039,Flaibano,2,2,3,4,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,50
4,Udine,30,Udine,39,30039,Flaibano,2,2,3,4,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,330
4,Udine,30,Udine,137,30137,Forgaria nel Friuli,4,4,11,16,0,0,1,1281,CECOTTI,SERGIO,M,19
4,Udine,30,Udine,137,30137,Forgaria nel Friuli,4,4,11,16,0,0,2,1279,BOLZONELLO,SERGIO,M,154
4,Udine,30,Udine,137,30137,Forgaria nel Friuli,4,4,11,16,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,64
4,Udine,30,Udine,137,30137,Forgaria nel Friuli,4,4,11,16,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,815
4,Udine,30,Udine,44,30044,Gonars,5,5,10,32,0,0,1,1281,CECOTTI,SERGIO,M,79
4,Udine,30,Udine,44,30044,Gonars,5,5,10,32,0,0,2,1279,BOLZONELLO,SERGIO,M,430
4,Udine,30,Udine,44,30044,Gonars,5,5,10,32,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,226
4,Udine,30,Udine,44,30044,Gonars,5,5,10,32,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1532
4,Udine,30,Udine,45,30045,Grimacco,1,1,0,1,0,0,1,1281,CECOTTI,SERGIO,M,4
4,Udine,30,Udine,45,30045,Grimacco,1,1,0,1,0,0,2,1279,BOLZONELLO,SERGIO,M,48
4,Udine,30,Udine,45,30045,Grimacco,1,1,0,1,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,18
4,Udine,30,Udine,45,30045,Grimacco,1,1,0,1,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,105
4,Udine,30,Udine,46,30046,Latisana,12,12,31,68,0,0,1,1281,CECOTTI,SERGIO,M,116
4,Udine,30,Udine,46,30046,Latisana,12,12,31,68,0,0,2,1279,BOLZONELLO,SERGIO,M,801
4,Udine,30,Udine,46,30046,Latisana,12,12,31,68,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,718
4,Udine,30,Udine,46,30046,Latisana,12,12,31,68,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,4095
4,Udine,30,Udine,48,30048,Lestizza,6,6,14,29,0,0,1,1281,CECOTTI,SERGIO,M,211
4,Udine,30,Udine,48,30048,Lestizza,6,6,14,29,0,0,2,1279,BOLZONELLO,SERGIO,M,401
4,Udine,30,Udine,48,30048,Lestizza,6,6,14,29,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,174
4,Udine,30,Udine,48,30048,Lestizza,6,6,14,29,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1155
4,Udine,30,Udine,49,30049,Lignano Sabbiadoro,5,5,10,23,0,0,1,1281,CECOTTI,SERGIO,M,54
4,Udine,30,Udine,49,30049,Lignano Sabbiadoro,5,5,10,23,0,0,2,1279,BOLZONELLO,SERGIO,M,436
4,Udine,30,Udine,49,30049,Lignano Sabbiadoro,5,5,10,23,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,280
4,Udine,30,Udine,49,30049,Lignano Sabbiadoro,5,5,10,23,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1861
4,Udine,30,Udine,51,30051,Lusevera,3,3,3,3,0,0,1,1281,CECOTTI,SERGIO,M,18
4,Udine,30,Udine,51,30051,Lusevera,3,3,3,3,0,0,2,1279,BOLZONELLO,SERGIO,M,87
4,Udine,30,Udine,51,30051,Lusevera,3,3,3,3,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,39
4,Udine,30,Udine,51,30051,Lusevera,3,3,3,3,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,145
4,Udine,30,Udine,52,30052,Magnano in Riviera,3,3,2,18,0,0,1,1281,CECOTTI,SERGIO,M,70
4,Udine,30,Udine,52,30052,Magnano in Riviera,3,3,2,18,0,0,2,1279,BOLZONELLO,SERGIO,M,155
4,Udine,30,Udine,52,30052,Magnano in Riviera,3,3,2,18,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,83
4,Udine,30,Udine,52,30052,Magnano in Riviera,3,3,2,18,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,822
4,Udine,30,Udine,53,30053,Majano,8,8,13,51,0,0,1,1281,CECOTTI,SERGIO,M,135
4,Udine,30,Udine,53,30053,Majano,8,8,13,51,0,0,2,1279,BOLZONELLO,SERGIO,M,501
4,Udine,30,Udine,53,30053,Majano,8,8,13,51,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,223
4,Udine,30,Udine,53,30053,Majano,8,8,13,51,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1724
4,Udine,30,Udine,55,30055,Manzano,11,11,8,48,0,0,1,1281,CECOTTI,SERGIO,M,153
4,Udine,30,Udine,55,30055,Manzano,11,11,8,48,0,0,2,1279,BOLZONELLO,SERGIO,M,460
4,Udine,30,Udine,55,30055,Manzano,11,11,8,48,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,295
4,Udine,30,Udine,55,30055,Manzano,11,11,8,48,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1971
4,Udine,30,Udine,56,30056,Marano Lagunare,2,2,5,14,0,0,1,1281,CECOTTI,SERGIO,M,24
4,Udine,30,Udine,56,30056,Marano Lagunare,2,2,5,14,0,0,2,1279,BOLZONELLO,SERGIO,M,232
4,Udine,30,Udine,56,30056,Marano Lagunare,2,2,5,14,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,123
4,Udine,30,Udine,56,30056,Marano Lagunare,2,2,5,14,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,522
4,Udine,30,Udine,57,30057,Martignacco,6,6,73,54,0,0,1,1281,CECOTTI,SERGIO,M,318
4,Udine,30,Udine,57,30057,Martignacco,6,6,73,54,0,0,2,1279,BOLZONELLO,SERGIO,M,880
4,Udine,30,Udine,57,30057,Martignacco,6,6,73,54,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,478
4,Udine,30,Udine,57,30057,Martignacco,6,6,73,54,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1987
4,Udine,30,Udine,58,30058,Mereto di Tomba,4,4,8,23,0,0,1,1281,CECOTTI,SERGIO,M,389
4,Udine,30,Udine,58,30058,Mereto di Tomba,4,4,8,23,0,0,2,1279,BOLZONELLO,SERGIO,M,137
4,Udine,30,Udine,58,30058,Mereto di Tomba,4,4,8,23,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,106
4,Udine,30,Udine,58,30058,Mereto di Tomba,4,4,8,23,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,749
4,Udine,30,Udine,60,30060,Moimacco,2,2,4,8,0,0,1,1281,CECOTTI,SERGIO,M,74
4,Udine,30,Udine,60,30060,Moimacco,2,2,4,8,0,0,2,1279,BOLZONELLO,SERGIO,M,177
4,Udine,30,Udine,60,30060,Moimacco,2,2,4,8,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,110
4,Udine,30,Udine,60,30060,Moimacco,2,2,4,8,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,449
4,Udine,30,Udine,62,30062,Mortegliano,5,5,15,23,0,0,1,1281,CECOTTI,SERGIO,M,200
4,Udine,30,Udine,62,30062,Mortegliano,5,5,15,23,0,0,2,1279,BOLZONELLO,SERGIO,M,548
4,Udine,30,Udine,62,30062,Mortegliano,5,5,15,23,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,221
4,Udine,30,Udine,62,30062,Mortegliano,5,5,15,23,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1336
4,Udine,30,Udine,63,30063,Moruzzo,2,2,2,16,0,0,1,1281,CECOTTI,SERGIO,M,91
4,Udine,30,Udine,63,30063,Moruzzo,2,2,2,16,0,0,2,1279,BOLZONELLO,SERGIO,M,288
4,Udine,30,Udine,63,30063,Moruzzo,2,2,2,16,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,119
4,Udine,30,Udine,63,30063,Moruzzo,2,2,2,16,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,705
4,Udine,30,Udine,64,30064,Muzzana del Turgnano,3,3,9,17,0,0,1,1281,CECOTTI,SERGIO,M,74
4,Udine,30,Udine,64,30064,Muzzana del Turgnano,3,3,9,17,0,0,2,1279,BOLZONELLO,SERGIO,M,243
4,Udine,30,Udine,64,30064,Muzzana del Turgnano,3,3,9,17,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,124
4,Udine,30,Udine,64,30064,Muzzana del Turgnano,3,3,9,17,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,635
4,Udine,30,Udine,65,30065,Nimis,4,4,7,12,0,0,1,1281,CECOTTI,SERGIO,M,63
4,Udine,30,Udine,65,30065,Nimis,4,4,7,12,0,0,2,1279,BOLZONELLO,SERGIO,M,149
4,Udine,30,Udine,65,30065,Nimis,4,4,7,12,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,82
4,Udine,30,Udine,65,30065,Nimis,4,4,7,12,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,892
4,Udine,30,Udine,68,30068,Pagnacco,4,4,18,23,0,0,1,1281,CECOTTI,SERGIO,M,199
4,Udine,30,Udine,68,30068,Pagnacco,4,4,18,23,0,0,2,1279,BOLZONELLO,SERGIO,M,641
4,Udine,30,Udine,68,30068,Pagnacco,4,4,18,23,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,244
4,Udine,30,Udine,68,30068,Pagnacco,4,4,18,23,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1418
4,Udine,30,Udine,69,30069,Palazzolo dello Stella,4,4,6,12,0,0,1,1281,CECOTTI,SERGIO,M,38
4,Udine,30,Udine,69,30069,Palazzolo dello Stella,4,4,6,12,0,0,2,1279,BOLZONELLO,SERGIO,M,267
4,Udine,30,Udine,69,30069,Palazzolo dello Stella,4,4,6,12,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,106
4,Udine,30,Udine,69,30069,Palazzolo dello Stella,4,4,6,12,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,929
4,Udine,30,Udine,70,30070,Palmanova,6,6,12,34,0,0,1,1281,CECOTTI,SERGIO,M,252
4,Udine,30,Udine,70,30070,Palmanova,6,6,12,34,0,0,2,1279,BOLZONELLO,SERGIO,M,513
4,Udine,30,Udine,70,30070,Palmanova,6,6,12,34,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,279
4,Udine,30,Udine,70,30070,Palmanova,6,6,12,34,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1286
4,Udine,30,Udine,72,30072,Pasian di Prato,8,8,26,68,0,0,1,1281,CECOTTI,SERGIO,M,412
4,Udine,30,Udine,72,30072,Pasian di Prato,8,8,26,68,0,0,2,1279,BOLZONELLO,SERGIO,M,1114
4,Udine,30,Udine,72,30072,Pasian di Prato,8,8,26,68,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,481
4,Udine,30,Udine,72,30072,Pasian di Prato,8,8,26,68,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,2375
4,Udine,30,Udine,74,30074,Pavia di Udine,6,6,11,37,0,0,1,1281,CECOTTI,SERGIO,M,136
4,Udine,30,Udine,74,30074,Pavia di Udine,6,6,11,37,0,0,2,1279,BOLZONELLO,SERGIO,M,529
4,Udine,30,Udine,74,30074,Pavia di Udine,6,6,11,37,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,210
4,Udine,30,Udine,74,30074,Pavia di Udine,6,6,11,37,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1965
4,Udine,30,Udine,75,30075,Pocenia,3,3,7,21,0,0,1,1281,CECOTTI,SERGIO,M,43
4,Udine,30,Udine,75,30075,Pocenia,3,3,7,21,0,0,2,1279,BOLZONELLO,SERGIO,M,185
4,Udine,30,Udine,75,30075,Pocenia,3,3,7,21,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,137
4,Udine,30,Udine,75,30075,Pocenia,3,3,7,21,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,731
4,Udine,30,Udine,77,30077,Porpetto,3,3,4,23,0,0,1,1281,CECOTTI,SERGIO,M,69
4,Udine,30,Udine,77,30077,Porpetto,3,3,4,23,0,0,2,1279,BOLZONELLO,SERGIO,M,165
4,Udine,30,Udine,77,30077,Porpetto,3,3,4,23,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,137
4,Udine,30,Udine,77,30077,Porpetto,3,3,4,23,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,857
4,Udine,30,Udine,78,30078,Povoletto,6,6,11,45,0,0,1,1281,CECOTTI,SERGIO,M,370
4,Udine,30,Udine,78,30078,Povoletto,6,6,11,45,0,0,2,1279,BOLZONELLO,SERGIO,M,532
4,Udine,30,Udine,78,30078,Povoletto,6,6,11,45,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,225
4,Udine,30,Udine,78,30078,Povoletto,6,6,11,45,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1525
4,Udine,30,Udine,79,30079,Pozzuolo del Friuli,9,9,20,43,0,0,1,1281,CECOTTI,SERGIO,M,195
4,Udine,30,Udine,79,30079,Pozzuolo del Friuli,9,9,20,43,0,0,2,1279,BOLZONELLO,SERGIO,M,1008
4,Udine,30,Udine,79,30079,Pozzuolo del Friuli,9,9,20,43,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,317
4,Udine,30,Udine,79,30079,Pozzuolo del Friuli,9,9,20,43,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1661
4,Udine,30,Udine,80,30080,Pradamano,4,4,12,26,0,0,1,1281,CECOTTI,SERGIO,M,100
4,Udine,30,Udine,80,30080,Pradamano,4,4,12,26,0,0,2,1279,BOLZONELLO,SERGIO,M,483
4,Udine,30,Udine,80,30080,Pradamano,4,4,12,26,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,229
4,Udine,30,Udine,80,30080,Pradamano,4,4,12,26,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,885
4,Udine,30,Udine,82,30082,Precenicco,2,2,1,6,0,0,1,1281,CECOTTI,SERGIO,M,20
4,Udine,30,Udine,82,30082,Precenicco,2,2,1,6,0,0,2,1279,BOLZONELLO,SERGIO,M,152
4,Udine,30,Udine,82,30082,Precenicco,2,2,1,6,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,71
4,Udine,30,Udine,82,30082,Precenicco,2,2,1,6,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,438
4,Udine,30,Udine,83,30083,Premariacco,4,4,14,42,0,0,1,1281,CECOTTI,SERGIO,M,156
4,Udine,30,Udine,83,30083,Premariacco,4,4,14,42,0,0,2,1279,BOLZONELLO,SERGIO,M,433
4,Udine,30,Udine,83,30083,Premariacco,4,4,14,42,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,214
4,Udine,30,Udine,83,30083,Premariacco,4,4,14,42,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1293
4,Udine,30,Udine,85,30085,Prepotto,1,1,2,5,0,0,1,1281,CECOTTI,SERGIO,M,17
4,Udine,30,Udine,85,30085,Prepotto,1,1,2,5,0,0,2,1279,BOLZONELLO,SERGIO,M,57
4,Udine,30,Udine,85,30085,Prepotto,1,1,2,5,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,47
4,Udine,30,Udine,85,30085,Prepotto,1,1,2,5,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,251
4,Udine,30,Udine,86,30086,Pulfero,2,2,2,4,0,1,1,1281,CECOTTI,SERGIO,M,16
4,Udine,30,Udine,86,30086,Pulfero,2,2,2,4,0,1,2,1279,BOLZONELLO,SERGIO,M,71
4,Udine,30,Udine,86,30086,Pulfero,2,2,2,4,0,1,3,1278,FRALEONI MORGERA,ALESSANDRO,M,25
4,Udine,30,Udine,86,30086,Pulfero,2,2,2,4,0,1,4,1280,FEDRIGA,MASSIMILIANO,M,246
4,Udine,30,Udine,87,30087,Ragogna,4,4,3,19,0,0,1,1281,CECOTTI,SERGIO,M,63
4,Udine,30,Udine,87,30087,Ragogna,4,4,3,19,0,0,2,1279,BOLZONELLO,SERGIO,M,250
4,Udine,30,Udine,87,30087,Ragogna,4,4,3,19,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,107
4,Udine,30,Udine,87,30087,Ragogna,4,4,3,19,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,808
4,Udine,30,Udine,90,30090,Reana del Rojale,5,5,9,21,0,0,1,1281,CECOTTI,SERGIO,M,166
4,Udine,30,Udine,90,30090,Reana del Rojale,5,5,9,21,0,0,2,1279,BOLZONELLO,SERGIO,M,508
4,Udine,30,Udine,90,30090,Reana del Rojale,5,5,9,21,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,257
4,Udine,30,Udine,90,30090,Reana del Rojale,5,5,9,21,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1427
4,Udine,30,Udine,91,30091,Remanzacco,6,6,15,34,0,0,1,1281,CECOTTI,SERGIO,M,228
4,Udine,30,Udine,91,30091,Remanzacco,6,6,15,34,0,0,2,1279,BOLZONELLO,SERGIO,M,580
4,Udine,30,Udine,91,30091,Remanzacco,6,6,15,34,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,322
4,Udine,30,Udine,91,30091,Remanzacco,6,6,15,34,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1566
4,Udine,30,Udine,95,30095,Rive d'Arcano,2,2,3,16,0,0,1,1281,CECOTTI,SERGIO,M,72
4,Udine,30,Udine,95,30095,Rive d'Arcano,2,2,3,16,0,0,2,1279,BOLZONELLO,SERGIO,M,185
4,Udine,30,Udine,95,30095,Rive d'Arcano,2,2,3,16,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,122
4,Udine,30,Udine,95,30095,Rive d'Arcano,2,2,3,16,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,746
4,Udine,30,Udine,188,30188,Rivignano Teor,6,6,15,44,0,0,1,1281,CECOTTI,SERGIO,M,173
4,Udine,30,Udine,188,30188,Rivignano Teor,6,6,15,44,0,0,2,1279,BOLZONELLO,SERGIO,M,458
4,Udine,30,Udine,188,30188,Rivignano Teor,6,6,15,44,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,286
4,Udine,30,Udine,188,30188,Rivignano Teor,6,6,15,44,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1823
4,Udine,30,Udine,97,30097,Ronchis,3,3,4,14,0,0,1,1281,CECOTTI,SERGIO,M,37
4,Udine,30,Udine,97,30097,Ronchis,3,3,4,14,0,0,2,1279,BOLZONELLO,SERGIO,M,147
4,Udine,30,Udine,97,30097,Ronchis,3,3,4,14,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,87
4,Udine,30,Udine,97,30097,Ronchis,3,3,4,14,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,648
4,Udine,30,Udine,98,30098,Ruda,3,3,12,23,0,0,1,1281,CECOTTI,SERGIO,M,49
4,Udine,30,Udine,98,30098,Ruda,3,3,12,23,0,0,2,1279,BOLZONELLO,SERGIO,M,560
4,Udine,30,Udine,98,30098,Ruda,3,3,12,23,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,228
4,Udine,30,Udine,98,30098,Ruda,3,3,12,23,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,567
4,Udine,30,Udine,99,30099,San Daniele del Friuli,9,9,50,74,0,0,1,1281,CECOTTI,SERGIO,M,258
4,Udine,30,Udine,99,30099,San Daniele del Friuli,9,9,50,74,0,0,2,1279,BOLZONELLO,SERGIO,M,810
4,Udine,30,Udine,99,30099,San Daniele del Friuli,9,9,50,74,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,359
4,Udine,30,Udine,99,30099,San Daniele del Friuli,9,9,50,74,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,2658
4,Udine,30,Udine,100,30100,San Giorgio di Nogaro,7,7,106,92,0,0,1,1281,CECOTTI,SERGIO,M,225
4,Udine,30,Udine,100,30100,San Giorgio di Nogaro,7,7,106,92,0,0,2,1279,BOLZONELLO,SERGIO,M,964
4,Udine,30,Udine,100,30100,San Giorgio di Nogaro,7,7,106,92,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,567
4,Udine,30,Udine,100,30100,San Giorgio di Nogaro,7,7,106,92,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,2124
4,Udine,30,Udine,101,30101,San Giovanni al Natisone,6,6,10,50,0,0,1,1281,CECOTTI,SERGIO,M,94
4,Udine,30,Udine,101,30101,San Giovanni al Natisone,6,6,10,50,0,0,2,1279,BOLZONELLO,SERGIO,M,525
4,Udine,30,Udine,101,30101,San Giovanni al Natisone,6,6,10,50,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,280
4,Udine,30,Udine,101,30101,San Giovanni al Natisone,6,6,10,50,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1725
4,Udine,30,Udine,102,30102,San Leonardo,2,2,3,10,0,0,1,1281,CECOTTI,SERGIO,M,13
4,Udine,30,Udine,102,30102,San Leonardo,2,2,3,10,0,0,2,1279,BOLZONELLO,SERGIO,M,118
4,Udine,30,Udine,102,30102,San Leonardo,2,2,3,10,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,55
4,Udine,30,Udine,102,30102,San Leonardo,2,2,3,10,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,406
4,Udine,30,Udine,103,30103,San Pietro al Natisone,3,3,6,16,0,0,1,1281,CECOTTI,SERGIO,M,33
4,Udine,30,Udine,103,30103,San Pietro al Natisone,3,3,6,16,0,0,2,1279,BOLZONELLO,SERGIO,M,273
4,Udine,30,Udine,103,30103,San Pietro al Natisone,3,3,6,16,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,107
4,Udine,30,Udine,103,30103,San Pietro al Natisone,3,3,6,16,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,668
4,Udine,30,Udine,105,30105,San Vito al Torre,2,2,4,10,0,0,1,1281,CECOTTI,SERGIO,M,36
4,Udine,30,Udine,105,30105,San Vito al Torre,2,2,4,10,0,0,2,1279,BOLZONELLO,SERGIO,M,94
4,Udine,30,Udine,105,30105,San Vito al Torre,2,2,4,10,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,68
4,Udine,30,Udine,105,30105,San Vito al Torre,2,2,4,10,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,446
4,Udine,30,Udine,106,30106,San Vito di Fagagna,2,2,2,9,0,0,1,1281,CECOTTI,SERGIO,M,45
4,Udine,30,Udine,106,30106,San Vito di Fagagna,2,2,2,9,0,0,2,1279,BOLZONELLO,SERGIO,M,158
4,Udine,30,Udine,106,30106,San Vito di Fagagna,2,2,2,9,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,89
4,Udine,30,Udine,106,30106,San Vito di Fagagna,2,2,2,9,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,509
4,Udine,30,Udine,104,30104,Santa Maria la Longa,2,2,4,18,0,0,1,1281,CECOTTI,SERGIO,M,95
4,Udine,30,Udine,104,30104,Santa Maria la Longa,2,2,4,18,0,0,2,1279,BOLZONELLO,SERGIO,M,196
4,Udine,30,Udine,104,30104,Santa Maria la Longa,2,2,4,18,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,92
4,Udine,30,Udine,104,30104,Santa Maria la Longa,2,2,4,18,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,811
4,Udine,30,Udine,108,30108,Savogna,1,1,1,3,0,0,1,1281,CECOTTI,SERGIO,M,6
4,Udine,30,Udine,108,30108,Savogna,1,1,1,3,0,0,2,1279,BOLZONELLO,SERGIO,M,43
4,Udine,30,Udine,108,30108,Savogna,1,1,1,3,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,18
4,Udine,30,Udine,108,30108,Savogna,1,1,1,3,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,106
4,Udine,30,Udine,109,30109,Sedegliano,7,7,12,27,0,0,1,1281,CECOTTI,SERGIO,M,156
4,Udine,30,Udine,109,30109,Sedegliano,7,7,12,27,0,0,2,1279,BOLZONELLO,SERGIO,M,310
4,Udine,30,Udine,109,30109,Sedegliano,7,7,12,27,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,161
4,Udine,30,Udine,109,30109,Sedegliano,7,7,12,27,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1260
