Id_Campione,Provincia,Comune,Matrice,NomeCorpoIdrico,CodiceCorpoIdrico,CodicePunto,NomePunto,SpecieAnalizzata,ParteAnalizzata,Anno,DataIT,DataEN,CAS,Prova,UM,Risultato,lon_wgs84,lat_wgs84
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,115-32-2,Dicofol,µg/kg,<0.4,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,118-74-1,Esaclorobenzene,µg/kg,<1,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,1763-23-1,Acido Perfluoroottansolfonico - PFOS,µg/kg,1.8,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,189084-64-8,"BDE-100 - 2,2'-4-4',6 pentabromodifeniletere",µg/kg,0.6077,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,207122-15-4,"BDE-154 - 2,2'-4-4',5,6' esabromodifeniletere",µg/kg,0.1350,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,207122-16-5,"BDE-183 - 2,2',3-4-4',5',6 eptabromodifeniletere",µg/kg,0.0095,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,25637-99-4,Esabromociclododecano (HBCDD),µg/kg,<10,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,41318-75-6,"BDE-28 - 2,4,4' tribromodifeniletere",µg/kg,0.0360,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,5436-43-1,"BDE-47 - 2,2'-4-4' tetrabromodifeniletere",µg/kg,2.6627,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,60348-60-9,"BDE-99 - 2,2'-4-4',5 pentabromodifeniletere",µg/kg,1.6140,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,68631-49-2,"BDE-153 - 2,2'-4-4',5,5' esabromodifeniletere",µg/kg,0.1669,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,7439-97-6,Mercurio,mg/kg,0.136,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,76-44-8,Eptacloro,µg/kg,0.093,13.022708,46.125068
14292_2021,UD,Rive d'Arcano,RW-Corsi dacqua,Torrente Corno,ITARW11MG00500040FR,IT06UD314,UD314 - Torrente Corno - Loc. Raucicco,Salmo trutta,Totale,2021,08/09/2021,09/08/2021,87-68-3,Esaclorobutadiene,µg/kg,<4,13.022708,46.125068
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,,"Difeniletere bromato (sommatoria congeneri 28,47,99,100,153,e 154)",µg/kg,4.7298,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,,Eptacloro+Eptacloroepossido,µg/kg,0.065,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,,"Total DDT (DDT, p,p' + DDT, o,p' + DDE, p,p' + DDD, p,p')",µg/kg,3.7,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,1024-57-3,Eptacloroepossido,µg/kg,0.030,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,115-32-2,Dicofol,µg/kg,0.74,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,118-74-1,Esaclorobenzene,µg/kg,<1,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,1763-23-1,Acido Perfluoroottansolfonico - PFOS,µg/kg,20.6,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,189084-64-8,"BDE-100 - 2,2'-4-4',6 pentabromodifeniletere",µg/kg,0.5943,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,207122-15-4,"BDE-154 - 2,2'-4-4',5,6' esabromodifeniletere",µg/kg,0.1527,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,207122-16-5,"BDE-183 - 2,2',3-4-4',5',6 eptabromodifeniletere",µg/kg,<0.002,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,25637-99-4,Esabromociclododecano (HBCDD),µg/kg,<10,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,41318-75-6,"BDE-28 - 2,4,4' tribromodifeniletere",µg/kg,0.0259,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,5436-43-1,"BDE-47 - 2,2'-4-4' tetrabromodifeniletere",µg/kg,3.3980,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,60348-60-9,"BDE-99 - 2,2'-4-4',5 pentabromodifeniletere",µg/kg,0.4648,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,68631-49-2,"BDE-153 - 2,2'-4-4',5,5' esabromodifeniletere",µg/kg,0.0941,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,7439-97-6,Mercurio,mg/kg,0.082,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,76-44-8,Eptacloro,µg/kg,0.035,12.488796,46.012164
14725_2021,PN,Polcenigo,RW-Corsi dacqua,Fiume Livenza,ITARW08LI00100080FR,IT06PN001,PN001 - Fiume Livenza - San Floriano,Salmo trutta,Totale,2021,15/09/2021,09/15/2021,87-68-3,Esaclorobutadiene,µg/kg,<4,12.488796,46.012164
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,,"Difeniletere bromato (sommatoria congeneri 28,47,99,100,153,e 154)",µg/kg,7.6200,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,,Somma PCB DL (T.E.2005 WHO medium bound),µg/kg,0.0015,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,,"Total DDT (DDT, p,p' + DDT, o,p' + DDE, p,p' + DDD, p,p')",µg/kg,9.3,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,,"Sommatoria PCDD, PCDF (conversione TEF - WHO-TEF 1998 medium bound)",µg/kg,0.00099,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,,Eptacloro+Eptacloroepossido,µg/kg,0.084,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,,Sommatoria PCDD/F + PCB DL (WHO-2005 TEF) medium bound,µg/kg,0.0025,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,1024-57-3,Eptacloroepossido,µg/kg,0.055,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,115-32-2,Dicofol,µg/kg,<0.4,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,118-74-1,Esaclorobenzene,µg/kg,<1,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,1746-01-6,"2,3,7,8-TCDD",ng/kg,<0.2,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,1763-23-1,Acido Perfluoroottansolfonico - PFOS,µg/kg,<1,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,189084-64-8,"BDE-100 - 2,2'-4-4',6 pentabromodifeniletere",µg/kg,0.9700,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,19408-74-3,"1,2,3,7,8,9-HxCDD",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,207122-15-4,"BDE-154 - 2,2'-4-4',5,6' esabromodifeniletere",µg/kg,0.4800,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,207122-16-5,"BDE-183 - 2,2',3-4-4',5',6 eptabromodifeniletere",µg/kg,0.0100,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,25637-99-4,Esabromociclododecano (HBCDD),µg/kg,15,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,31508-00-6,PCB#118,ng/kg,3200,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,32598-13-3,PCB#77,ng/kg,59,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,32598-14-4,PCB#105,ng/kg,1200,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,3268-87-9,OCDD,ng/kg,<1.5,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,32774-16-6,PCB#169,ng/kg,<10,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,35822-46-9,"1,2,3,4,6,7,8-HpCDD",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,38380-08-4,PCB#156,ng/kg,470,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,39001-02-0,OCDF,ng/kg,<1.5,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,39227-28-6,"1,2,3,4,7,8-HxCDD",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,39635-31-9,PCB#189,ng/kg,35,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,40321-76-4,"1,2,3,7,8-PeCDD",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,41318-75-6,"BDE-28 - 2,4,4' tribromodifeniletere",µg/kg,0.1200,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,51207-31-9,"2,3,7,8-TCDF",ng/kg,1.2,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,52663-72-6,PCB#167,ng/kg,230,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,5436-43-1,"BDE-47 - 2,2'-4-4' tetrabromodifeniletere",µg/kg,5.7600,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,55673-89-7,"1,2,3,4,7,8,9-HpCDF",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,57117-31-4,"2,3,4,7,8-PeCDF",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,57117-41-6,"1,2,3,7,8-PeCDF",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,57117-44-9,"1,2,3,6,7,8-HxCDF",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,57465-28-8,PCB#126,ng/kg,11,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,57653-85-7,"1,2,3,6,7,8-HxCDD",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,60348-60-9,"BDE-99 - 2,2'-4-4',5 pentabromodifeniletere",µg/kg,0.0500,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,60851-34-5,"2,3,4,6,7,8-HxCDF",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,65510-44-3,PCB#123,ng/kg,62,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,67562-39-4,"1,2,3,4,6,7,8-HpCDF",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,68631-49-2,"BDE-153 - 2,2'-4-4',5,5' esabromodifeniletere",µg/kg,0.2400,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,69782-90-7,PCB#157,ng/kg,110,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,70362-50-4,PCB#81,ng/kg,<10,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,70648-26-9,"1,2,3,4,7,8-HxCDF",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,72918-21-9,"1,2,3,7,8,9-HxCDF",ng/kg,<0.8,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,7439-97-6,Mercurio,mg/kg,0.041,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,74472-37-0,PCB#114,ng/kg,110,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,76-44-8,Eptacloro,µg/kg,0.029,13.384178,46.036107
17640_2021,UD,Premariacco,RW-Corsi dacqua,Torrente Natisone,ITARW13IS01000020FR,IT06UD281,UD281 - Torrente Natisone - Loc. Orsaria,Chondrostoma nasus,Totale,2021,27/10/2021,10/27/2021,87-68-3,Esaclorobutadiene,µg/kg,<4,13.384178,46.036107
19305_2021,UD,Arta Terme,RW-Corsi dacqua,Torrente But,ITARW10TG04200020FR,IT06UD027,UD027 - Torrente But - via Don Madussi,Salmo trutta,Totale,2021,24/11/2021,11/24/2021,,"Difeniletere bromato (sommatoria congeneri 28,47,99,100,153,e 154)",µg/kg,0.7793,13.030179,46.459951
19305_2021,UD,Arta Terme,RW-Corsi dacqua,Torrente But,ITARW10TG04200020FR,IT06UD027,UD027 - Torrente But - via Don Madussi,Salmo trutta,Totale,2021,24/11/2021,11/24/2021,,Eptacloro+Eptacloroepossido,µg/kg,0.020,13.030179,46.459951
19305_2021,UD,Arta Terme,RW-Corsi dacqua,Torrente But,ITARW10TG04200020FR,IT06UD027,UD027 - Torrente But - via Don Madussi,Salmo trutta,Totale,2021,24/11/2021,11/24/2021,,Somma PCB DL (T.E.2005 WHO medium bound),µg/kg,0.00041,13.030179,46.459951
19305_2021,UD,Arta Terme,RW-Corsi dacqua,Torrente But,ITARW10TG04200020FR,IT06UD027,UD027 - Torrente But - via Don Madussi,Salmo trutta,Totale,2021,24/11/2021,11/24/2021,,"Sommatoria PCDD, PCDF (conversione TEF - WHO-TEF 1998 medium bound)",µg/kg,0.00101,13.030179,46.459951
19305_2021,UD,Arta Terme,RW-Corsi dacqua,Torrente But,ITARW10TG04200020FR,IT06UD027,UD027 - Torrente But - via Don Madussi,Salmo trutta,Totale,2021,24/11/2021,11/24/2021,,Sommatoria PCDD/F + PCB DL (WHO-2005 TEF) medium bound,µg/kg,0.0014,13.030179,46.459951
19305_2021,UD,Arta Terme,RW-Corsi dacqua,Torrente But,ITARW10TG04200020FR,IT06UD027,UD027 - Torrente But - via Don Madussi,Salmo trutta,Totale,2021,24/11/2021,11/24/2021,,"Total DDT (DDT, p,p' + DDT, o,p' + DDE, p,p' + DDD, p,p')",µg/kg,2.0,13.030179,46.459951
19305_2021,UD,Arta Terme,RW-Corsi dacqua,Torrente But,ITARW10TG04200020FR,IT06UD027,UD027 - Torrente But - via Don Madussi,Salmo trutta,Totale,2021,24/11/2021,11/24/2021,1024-57-3,Eptacloroepossido,µg/kg,0.014,13.030179,46.459951
