Scheda n.,Provincia,Comune,Denominazione scheda,Indirizzo,n.civico,Tipo catasto,Sez. amm / cens,Comune catastale,Sez Urb,FM,z.c.,particella numeratore,particella denominatore,Porz,Sub,Cat,Cl,Qualità ,Superficie terreni mq, vani, mq, mc,RD € ,RA € ,Rendita €,Graffato ,Descrizione Tipologia Scheda
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,147,,,,,01,VIGNETO,130,0,0,0,1.78,1.11,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,429,,,,,02,VIGNETO,817,0,0,0,9.07,5.91,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,431,,,,,03,SEMINATIVO ARBORATO,1091,0,0,0,8.45,5.07,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,433,,,,,03,SEMINATIVO ARBORATO,529,0,0,0,4.1,2.46,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,484,,,,,,ENTE URBANO,45,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA DEI DOGI,6,F,,CODROIPO,,56,,484,,,,A08,01,,0,2.5,0,0,0,0,309.87,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",FRAZIONE PASSARIANO,,T,,CODROIPO,,56,,A,,,,,,ENTE URBANO,280,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
223,UDINE,CODROIPO,"COMPENDIO ""VILLA MANIN""",VIA PASSARIANO,,F,,CODROIPO,,56,,A,,,,E07,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI / UFFICI REGIONALI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,T,B,DUINO,,5,,520,45,,,,03,BOSCHI,22402,0,0,0,28.92,4.63,0,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,T,B,DUINO,,8,,1,5,,,,,ENTE URBANO,4416,0,0,0,0,0,0,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,1,B01,02,,0,0,0,4970,0,0,6416.97,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,2,A03,05,,0,4.5,0,0,0,0,511.29,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,3,A03,05,,0,4,0,0,0,0,454.48,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,4,A03,05,,0,3,0,0,0,0,340.86,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,5,A03,05,,0,3,0,0,0,0,340.86,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,6,A03,05,,0,3.5,0,0,0,0,397.67,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,7,A03,05,,0,3,0,0,0,0,340.86,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,F,,DUINO,B,8,,1,5,,8,A03,05,,0,6.5,0,0,0,0,738.53,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,T,B,DUINO,,8,,2,1,,,,07,PRATI,1955,0,0,0,1.51,0.71,0,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,T,B,DUINO,,8,,30,5,,,,03,PASCOLI,511,0,0,0,0.4,0.18,0,,FABBRICATI E TERRENI
360,TRIESTE,DUINO-AURISINA,EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,30 - 32,T,B,DUINO,,8,,520,8,,,,03,PASCOLI,233,0,0,0,0.18,0.08,0,,FABBRICATI E TERRENI
404,TRIESTE,DUINO-AURISINA,COMPENDIO “PLES'' - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,76,T,B,DUINO,,7,,189,1,,,,04,PRATO,2593,0,0,0,5.36,3.35,0,,FABBRICATI E TERRENI
404,TRIESTE,DUINO-AURISINA,COMPENDIO “PLES'' - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,76,T,B,DUINO,,8,,189,3,,,,04,PRATI,1956,0,0,0,4.04,2.53,0,,FABBRICATI E TERRENI
404,TRIESTE,DUINO-AURISINA,COMPENDIO “PLES'' - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,76,T,B,DUINO,,8,,192,10,,,,04,ORTO,270,0,0,0,3.35,1.81,0,,FABBRICATI E TERRENI
404,TRIESTE,DUINO-AURISINA,COMPENDIO “PLES'' - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,76,T,B,DUINO,,8,,.48,5,,,,,ENTE URBANO,837,0,0,0,0,0,0,,FABBRICATI E TERRENI
404,TRIESTE,DUINO-AURISINA,COMPENDIO “PLES'' - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FRAZIONE DUINO,76,F,,DUINO,B,8,O,.48,5,,,D02,,,0,0,0,0,0,0,17043.08,,FABBRICATI E TERRENI
701,UDINE,FAEDIS,"FABBRICATO E TERRENI ""MALGHE DI PORZUS""",VIA CAPOLUOGO,SNC,T,,FAEDIS - SEZIONE A,,7,,80,,,,,U,PASCOLO,9530,0,0,0,9.84,2.95,0,,FABBRICATI E TERRENI
701,UDINE,FAEDIS,"FABBRICATO E TERRENI ""MALGHE DI PORZUS""",VIA CAPOLUOGO,SNC,F,,FAEDIS - SEZIONE A,A,7,,81,,,,E09,,,0,0,0,0,0,0,371.85,,FABBRICATI E TERRENI
701,UDINE,FAEDIS,"FABBRICATO E TERRENI ""MALGHE DI PORZUS""",VIA CAPOLUOGO,SNC,T,,FAEDIS - SEZIONE A,,7,,81,,,,,,ENTE URBANO,190,0,0,0,0,0,0,,FABBRICATI E TERRENI
701,UDINE,FAEDIS,"FABBRICATO E TERRENI ""MALGHE DI PORZUS""",VIA CAPOLUOGO,SNC,T,,FAEDIS - SEZIONE A,,7,,100,,,,,05,PRATO,14630,0,0,0,18.89,7.56,0,,FABBRICATI E TERRENI
701,UDINE,FAEDIS,"FABBRICATO E TERRENI ""MALGHE DI PORZUS""",VIA CAPOLUOGO,SNC,T,,FAEDIS - SEZIONE A,,7,,101,,,,,05,PRATO,7810,0,0,0,10.08,4.03,0,,FABBRICATI E TERRENI
687,GORIZIA,GORIZIA,SEDE UFFICIO SCOLASTICO,VIA GIOVANNI RISMONDO,6,T,A,GORIZIA,,14,,.1153,,,,,,ENTE URBANO,570,0,0,0,0,0,0,,FABBRICATI
687,GORIZIA,GORIZIA,SEDE UFFICIO SCOLASTICO,VIA GIOVANNI RISMONDO,6,F,,GORIZIA,B,14,1,.1153,,,,B04,02,,0,0,0,5514,0,0,7688.89,,FABBRICATI
688,GORIZIA,GORIZIA,PALAZZO ALVAREZ,VIA ARMANDO DIAZ,5,T,A,GORIZIA,,14,,5345,,,,,,ENTE URBANO,6954,0,0,0,0,0,0,,FABBRICATI E TERRENI
688,GORIZIA,GORIZIA,PALAZZO ALVAREZ,VIA ARMANDO DIAZ,5,F,,GORIZIA,B,17,1,.907,,,9,B04,02,,0,0,0,20914,0,0,24842.69,,FABBRICATI E TERRENI
688,GORIZIA,GORIZIA,PALAZZO ALVAREZ,VIA ARMANDO DIAZ,5,F,,GORIZIA,B,17,1,.907,,,10,B04,02,,0,0,0,179,0,0,249.6,,FABBRICATI E TERRENI
688,GORIZIA,GORIZIA,PALAZZO ALVAREZ,VIA ARMANDO DIAZ,5,F,,GORIZIA,B,17,1,.907,,,11,B04,02,,0,0,0,182,0,0,253.79,,FABBRICATI E TERRENI
688,GORIZIA,GORIZIA,PALAZZO ALVAREZ,VIA ARMANDO DIAZ,5,F,,GORIZIA,B,17,1,.907,,,12,B04,02,,0,0,0,170,0,0,237.05,,FABBRICATI E TERRENI
688,GORIZIA,GORIZIA,PALAZZO ALVAREZ,VIA ARMANDO DIAZ,5,F,,GORIZIA,B,17,,.907,,,13,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
689,GORIZIA,GORIZIA,CASA DORNBERG E TASSO MUSEO DI STORIA E ARTE,BORGO CASTELLO,11,F,,GORIZIA,B,18,1,.635,,,3,B06,U,,0,0,0,13000,0,0,10070.97,,FABBRICATI
689,GORIZIA,GORIZIA,CASA DORNBERG E TASSO MUSEO DI STORIA E ARTE,BORGO CASTELLO,11,T,A,GORIZIA,,18,,.635,,,,,,ENTE URBANO,1529,0,0,0,0,0,0,,FABBRICATI
690,GORIZIA,GORIZIA,CASA FORMENTINI SEDE MUSEALE,BORGO CASTELLO,15,T,A,GORIZIA,,18,,.3339,,,,,,CORTILE,266,0,0,0,0,0,0,,FABBRICATI E TERRENI
690,GORIZIA,GORIZIA,CASA FORMENTINI SEDE MUSEALE,BORGO CASTELLO,15,T,A,GORIZIA,,18,,.637,,,,,,ENTE URBANO,297,0,0,0,0,0,0,,FABBRICATI E TERRENI
690,GORIZIA,GORIZIA,CASA FORMENTINI SEDE MUSEALE,BORGO CASTELLO,15,F,,GORIZIA,B,18,1,.637,,,1,B06,U,,0,0,0,1945,0,0,1506.77,,FABBRICATI E TERRENI
690,GORIZIA,GORIZIA,CASA FORMENTINI SEDE MUSEALE,BORGO CASTELLO,16,F,,GORIZIA,B,18,1,.637,,,2,A04,03,,0,4,0,0,0,0,192.33,,FABBRICATI E TERRENI
690,GORIZIA,GORIZIA,CASA FORMENTINI SEDE MUSEALE,BORGO CASTELLO,15,F,,GORIZIA,B,18,,.637,,,3,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
691,GORIZIA,GORIZIA,"CASA MORASSI - ""LANTERNA D'ORO""",BORGO CASTELLO,14,T,A,GORIZIA,,18,,.640,,,,,,ENTE URBANO,920,0,0,0,0,0,0,,FABBRICATI
691,GORIZIA,GORIZIA,"CASA MORASSI - ""LANTERNA D'ORO""",BORGO CASTELLO,14,F,,GORIZIA,B,18,1,.640,,,3,C01,07,,0,0,454,0,0,0,4103.25,,FABBRICATI
691,GORIZIA,GORIZIA,"CASA MORASSI - ""LANTERNA D'ORO""",BORGO CASTELLO,14,F,,GORIZIA,B,18,1,.640,,,4,B04,01,,0,0,0,638,0,0,757.85,,FABBRICATI
691,GORIZIA,GORIZIA,"CASA MORASSI - ""LANTERNA D'ORO""",BORGO CASTELLO,14,F,,GORIZIA,B,18,1,.640,,,5,B04,01,,0,0,0,1152,0,0,1368.4,,FABBRICATI
691,GORIZIA,GORIZIA,"CASA MORASSI - ""LANTERNA D'ORO""",BORGO CASTELLO,14,F,,GORIZIA,B,18,1,.640,,,6,C06,07,,0,0,257,0,0,0,942.38,,FABBRICATI
692,GORIZIA,GORIZIA,PALAZZO ATTEMS PETZENSTEIN SEDE MUSEALE,VIA EDMONDO DE AMICIS,2,T,A,GORIZIA,,12,,102,1,,,,,IMPRODUTTIVO,1020,0,0,0,0,0,0,,FABBRICATI E TERRENI
692,GORIZIA,GORIZIA,PALAZZO ATTEMS PETZENSTEIN SEDE MUSEALE,VIA EDMONDO DE AMICIS,2,T,A,GORIZIA,,12,,.254,3,,,,,ENTE URBANO,2050,0,0,0,0,0,0,,FABBRICATI E TERRENI
692,GORIZIA,GORIZIA,PALAZZO ATTEMS PETZENSTEIN SEDE MUSEALE,VIA EDMONDO DE AMICIS,2,T,A,GORIZIA,,12,,.254,1,,,,,ENTE URBANO,510,0,0,0,0,0,0,,FABBRICATI E TERRENI
692,GORIZIA,GORIZIA,PALAZZO ATTEMS PETZENSTEIN SEDE MUSEALE,PIAZZA EDMONDO DE AMICIS,1,F,,GORIZIA,B,12,1,.254,1,,1,C07,02,,0,0,148,0,0,0,45.1,,FABBRICATI E TERRENI
692,GORIZIA,GORIZIA,PALAZZO ATTEMS PETZENSTEIN SEDE MUSEALE,PIAZZA EDMONDO DE AMICIS,1,F,,GORIZIA,B,12,1,.254,1,,3,C02,09,,0,0,86,0,0,0,244.28,,FABBRICATI E TERRENI
692,GORIZIA,GORIZIA,PALAZZO ATTEMS PETZENSTEIN SEDE MUSEALE,PIAZZA EDMONDO DE AMICIS,1,F,,GORIZIA,B,12,1,.254,1,,5,C07,07,,0,0,68,0,0,0,49.17,,FABBRICATI E TERRENI
692,GORIZIA,GORIZIA,PALAZZO ATTEMS PETZENSTEIN SEDE MUSEALE,PIAZZA EDMONDO DE AMICIS,1,F,,GORIZIA,B,12,1,.254,1,,4,C02,06,,0,0,138,0,0,0,242.32,,FABBRICATI E TERRENI
692,GORIZIA,GORIZIA,PALAZZO ATTEMS PETZENSTEIN SEDE MUSEALE,VIA EDMONDO DE AMICIS,2,F,,GORIZIA,B,12,1,.254,3,,1,B06,U,,0,0,0,13444,0,0,10414.93,,FABBRICATI E TERRENI
692,GORIZIA,GORIZIA,PALAZZO ATTEMS PETZENSTEIN SEDE MUSEALE,VIA EDMONDO DE AMICIS,2,F,,GORIZIA,B,12,1,.254,3,,2,A04,04,,0,4.5,0,0,0,0,255.65,,FABBRICATI E TERRENI
692,GORIZIA,GORIZIA,PALAZZO ATTEMS PETZENSTEIN SEDE MUSEALE,VIA EDMONDO DE AMICIS,2,F,,GORIZIA,B,12,,.254,3,,5,D01,,,0,0,0,0,0,0,20,,FABBRICATI E TERRENI
717,GORIZIA,GORIZIA,PALAZZO DELLA PROVINCIA DI GORIZIA E CASA COTAR,CORSO ITALIA,55,T,A,GORIZIA,,17,,.1190,2,,,,,ENTE URBANO,30,0,0,0,0,0,0,,FABBRICATI / UFFICI REGIONALI
717,GORIZIA,GORIZIA,PALAZZO DELLA PROVINCIA DI GORIZIA E CASA COTAR,CORSO ITALIA,55,T,A,GORIZIA,,17,,.1190,1,,,,,ENTE URBANO,3880,0,0,0,0,0,0,,FABBRICATI / UFFICI REGIONALI
717,GORIZIA,GORIZIA,PALAZZO DELLA PROVINCIA DI GORIZIA E CASA COTAR,CORSO ITALIA,55,F,,GORIZIA,B,17,1,.1190,1,,2,C06,09,,0,0,15,0,0,0,75.92,,FABBRICATI / UFFICI REGIONALI
717,GORIZIA,GORIZIA,PALAZZO DELLA PROVINCIA DI GORIZIA E CASA COTAR,CORSO ITALIA,55,F,,GORIZIA,B,17,1,.1190,1,,3,C06,09,,0,0,25,0,0,0,126.53,,FABBRICATI / UFFICI REGIONALI
717,GORIZIA,GORIZIA,PALAZZO DELLA PROVINCIA DI GORIZIA E CASA COTAR,CORSO ITALIA,55,F,,GORIZIA,B,17,1,.1190,1,,5,C02,06,,0,0,165,0,0,0,289.73,,FABBRICATI / UFFICI REGIONALI
717,GORIZIA,GORIZIA,PALAZZO DELLA PROVINCIA DI GORIZIA E CASA COTAR,CORSO ITALIA,57,F,,GORIZIA,B,17,1,.1190,1,,9,B04,02,,0,0,0,20500,0,0,28585.82,,FABBRICATI / UFFICI REGIONALI
717,GORIZIA,GORIZIA,PALAZZO DELLA PROVINCIA DI GORIZIA E CASA COTAR,CORSO ITALIA,55,F,,GORIZIA,B,17,1,.1190,2,,,D01,,,0,0,0,0,0,0,232.41,,FABBRICATI / UFFICI REGIONALI
717,GORIZIA,GORIZIA,PALAZZO DELLA PROVINCIA DI GORIZIA E CASA COTAR,CORSO ITALIA,55,F,,GORIZIA,B,17,1,.1291,2,,,B04,01,,0,0,0,2261,0,0,2685.73,,FABBRICATI / UFFICI REGIONALI
717,GORIZIA,GORIZIA,PALAZZO DELLA PROVINCIA DI GORIZIA E CASA COTAR,CORSO ITALIA,55,T,A,GORIZIA,,17,,.1291,2,,,,,ENTE URBANO,400,0,0,0,0,0,0,,FABBRICATI / UFFICI REGIONALI
718,GORIZIA,GORIZIA,"""VILLA OLIVO""",CORSO ITALIA,61,F,,GORIZIA,B,17,1,.1192,,,,A07,05,,0,15,0,0,0,0,2517.73,,FABBRICATI / UFFICI REGIONALI
718,GORIZIA,GORIZIA,"""VILLA OLIVO""",CORSO ITALIA,61,T,A,GORIZIA,,17,,.1192,,,,,,ENTE URBANO,1560,0,0,0,0,0,0,,FABBRICATI / UFFICI REGIONALI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,15,,,,,02,PRATO,640,,,,4.63,2.48,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,55,,,,,03,BOSCO CEDUO,16850,,,,17.4,4.35,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,56,,,,,02,SEMINATIVO,10300,,,,95.75,50.54,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,58,,AA,,,02,SEMINATIVO,613,0,0,0,4.75,2.69,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,58,,AB,,,02,BOSCO CEDUO,53107,0,0,0,68.57,16.46,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,59,,,,,03,BOSCO CEDUO,14060,,,,14.52,3.63,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,60,,,,,03,SEMINATIVO,7550,,,,58.49,33.14,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,61,,,,,03,SEMINATIVO,4300,,,,33.31,18.88,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,62,,,,,03,SEMINATIVO,16760,,,,129.84,73.57,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,63,,,,,04,SEMINATIVO,12780,,,,72.6,52.8,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,64,,AA,,,03,SEMINATIVO,561,0,0,0,4.35,2.46,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,64,,AB,,,02,BOSCO CEDUO,14389,0,0,0,18.58,4.46,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,65,,,,,03,SEMINATIVO,2670,,,,20.68,11.72,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,66,,AA,,,03,SEMINATIVO,9387,0,0,0,72.72,41.21,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,66,,AB,,,03,BOSCO CEDUO,38083,0,0,0,39.34,9.83,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,67,,AA,,,03,SEMINATIVO,11810,0,0,0,91.49,51.84,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,67,,AB,,,03,PRATO,53800,0,0,0,333.42,166.71,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,68,,,,,03,SEMINATIVO,12450,,,,96.45,54.65,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,69,,AA,,,03,SEMINATIVO,496,0,0,0,3.84,2.18,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,69,,AB,,,02,BOSCO CEDUO,37444,0,0,0,48.35,11.6,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,70,,AA,,,03,SEMINATIVO,1300,0,0,0,10.07,5.71,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,70,,AB,,,04,PRATO,100,0,0,0,0.54,0.26,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,71,,,,,04,SEMINATIVO,10330,,,,58.68,42.68,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,72,,,,,03,SEMINATIVO,3010,,,,23.32,13.21,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,73,,AA,,,03,SEMINATIVO,28500,0,0,0,220.79,125.11,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,73,,AB,,,03,SEMINATIVO ARBORATO,2170,0,0,0,16.81,10.09,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,74,,,,,03,SEMINATIVO,14000,,,,108.46,61.46,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,75,,AA,,,03,SEMINATIVO,85900,0,0,0,665.45,377.09,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,75,,AB,,,03,SEMINATIVO ARBORATO,5150,0,0,0,39.9,23.94,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,76,,AA,,,03,PRATO,1290,0,0,0,7.99,4,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,76,,AB,,,03,SEMINATIVO,14000,0,0,0,108.46,61.46,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,77,,,,,03,SEMINATIVO,8210,,,,63.6,36.04,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,78,,,,,02,SEMINATIVO ARBORATO,47200,,,,438.78,243.77,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,79,,AA,,,03,SEMINATIVO,1000,0,0,0,7.75,4.39,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,79,,AB,,,02,PRATO,1020,0,0,0,7.38,3.95,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,80,,,,,03,SEMINATIVO ARBORATO,20220,,,,156.64,93.98,,,FABBRICATI E TERRENI
