Indicatore Codice,Indicatore Descrizione,Indicatore Significato,Indicatore Formula,Fonti - Banca Dati R/FVG,Fonti - Altro R/FVG,Fonti - NON R/FVG,Ultima data aggiornamento Indicatore,Variabile Denominazione,Periodo Riferimento,Localizzazione,Specificazione,Valore,Ultima Data Riferimento
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 08,UD - Via Manzoni,Particelle sospese PM10,0,08/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,GO - Gorizia centro,Biossido di azoto NO2,25.6,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,GO - Gorizia centro,Biossido di zolfo SO2,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,GO - Gorizia centro,Monossido di carbonio CO,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,GO - Gorizia centro,Ozono O3,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,GO - Gorizia centro,Particelle sospese PM10,20,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,PN - Pordenone centro,Biossido di azoto NO2,33,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,PN - Pordenone centro,Biossido di zolfo SO2,3.7,09/30/2014
16/01,Spesa mensile delle famiglie,Illustra il livello e la struttura dei consumi familiari.,"Spesa media mensile delle famiglie per capitolo di spesa, valori in Euro.",,,Istat,19/08/2014,Spesa mensile,2013,Italia,Alimentari e bevande,461,12/31/2013
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,PN - Pordenone centro,Monossido di carbonio CO,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,PN - Pordenone centro,Ozono O3,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,PN - Pordenone centro,Particelle sospese PM10,22,09/30/2014
04/04,Indicatori di trasporto aereo,Misura delle varie tipologie di trasporto aereo.,"Aeromobili, passeggeri e merce trasportata per via aerea, sia in partenza che in arrivo.",,,Aeroporto del FVG S.p.A.,15/01/2015,Traffico passeggeri,2011,Ronchi dei Legionari,In arrivo,430505,12/31/2011
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,TS - Piazza Libertà,Biossido di azoto NO2,49.3,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,TS - Piazza Libertà,Biossido di zolfo SO2,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,TS - Piazza Libertà,Monossido di carbonio CO,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,TS - Piazza Libertà,Ozono O3,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,TS - Piazza Libertà,Particelle sospese PM10,21,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,UD - Via Cairoli,Biossido di azoto NO2,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,UD - Via Cairoli,Biossido di zolfo SO2,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,UD - Via Cairoli,Monossido di carbonio CO,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,UD - Via Cairoli,Ozono O3,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,UD - Via Cairoli,Particelle sospese PM10,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,UD - Via Manzoni,Biossido di azoto NO2,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,UD - Via Manzoni,Biossido di zolfo SO2,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,UD - Via Manzoni,Monossido di carbonio CO,0,09/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,UD - Via Manzoni,Ozono O3,0,09/30/2014
08/05,Costo energia elettrica ,Andamento mensile del costo dell'energia elettrica per macrozona.,Prezzo medio di vendita zonale in euro/MWh, , ,Gestore Mercato Elettrico,18/05/2015,Prezzo medio di vendita zonale (euro/MWh),2011 07,Centro Nord,Indistinto,69.82,07/31/2011
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 09,UD - Via Manzoni,Particelle sospese PM10,0,09/30/2014
04/04,Indicatori di trasporto aereo,Misura delle varie tipologie di trasporto aereo.,"Aeromobili, passeggeri e merce trasportata per via aerea, sia in partenza che in arrivo.",,,Aeroporto del FVG S.p.A.,15/01/2015,Traffico passeggeri,2011,Ronchi dei Legionari,In partenza,427573,12/31/2011
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,GO - Gorizia centro,Biossido di azoto NO2,25.5,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,GO - Gorizia centro,Biossido di zolfo SO2,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,GO - Gorizia centro,Monossido di carbonio CO,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,GO - Gorizia centro,Ozono O3,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,GO - Gorizia centro,Particelle sospese PM10,20,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,PN - Pordenone centro,Biossido di azoto NO2,32.8,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,PN - Pordenone centro,Biossido di zolfo SO2,4.8,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,PN - Pordenone centro,Monossido di carbonio CO,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,PN - Pordenone centro,Ozono O3,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,PN - Pordenone centro,Particelle sospese PM10,22,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,TS - Piazza Libertà,Biossido di azoto NO2,49.2,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,TS - Piazza Libertà,Biossido di zolfo SO2,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,TS - Piazza Libertà,Monossido di carbonio CO,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,TS - Piazza Libertà,Ozono O3,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,TS - Piazza Libertà,Particelle sospese PM10,22,10/31/2014
04/04,Indicatori di trasporto aereo,Misura delle varie tipologie di trasporto aereo.,"Aeromobili, passeggeri e merce trasportata per via aerea, sia in partenza che in arrivo.",,,Aeroporto del FVG S.p.A.,15/01/2015,Traffico passeggeri,2012,Ronchi dei Legionari,In arrivo,440271,12/31/2012
08/05,Costo energia elettrica ,Andamento mensile del costo dell'energia elettrica per macrozona.,Prezzo medio di vendita zonale in euro/MWh, , ,Gestore Mercato Elettrico,18/05/2015,Prezzo medio di vendita zonale (euro/MWh),2011 07,Centro Sud,Indistinto,69.82,07/31/2011
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,UD - Via Cairoli,Biossido di azoto NO2,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,UD - Via Cairoli,Biossido di zolfo SO2,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,UD - Via Cairoli,Monossido di carbonio CO,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,UD - Via Cairoli,Ozono O3,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,UD - Via Cairoli,Particelle sospese PM10,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,UD - Via Manzoni,Biossido di azoto NO2,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,UD - Via Manzoni,Biossido di zolfo SO2,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,UD - Via Manzoni,Monossido di carbonio CO,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,UD - Via Manzoni,Ozono O3,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 10,UD - Via Manzoni,Particelle sospese PM10,0,10/31/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,GO - Gorizia centro,Biossido di azoto NO2,25.7,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,GO - Gorizia centro,Biossido di zolfo SO2,0,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,GO - Gorizia centro,Monossido di carbonio CO,0,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,GO - Gorizia centro,Ozono O3,0,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,GO - Gorizia centro,Particelle sospese PM10,20,11/30/2014
04/04,Indicatori di trasporto aereo,Misura delle varie tipologie di trasporto aereo.,"Aeromobili, passeggeri e merce trasportata per via aerea, sia in partenza che in arrivo.",,,Aeroporto del FVG S.p.A.,15/01/2015,Traffico passeggeri,2012,Ronchi dei Legionari,In partenza,439613,12/31/2012
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,PN - Pordenone centro,Biossido di azoto NO2,33,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,PN - Pordenone centro,Biossido di zolfo SO2,4.9,11/30/2014
16/01,Spesa mensile delle famiglie,Illustra il livello e la struttura dei consumi familiari.,"Spesa media mensile delle famiglie per capitolo di spesa, valori in Euro.",,,Istat,19/08/2014,Spesa mensile,2013,Italia,Altri beni e servizi,240,12/31/2013
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,PN - Pordenone centro,Monossido di carbonio CO,0,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,PN - Pordenone centro,Ozono O3,0,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,PN - Pordenone centro,Particelle sospese PM10,23,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,TS - Piazza Libertà,Biossido di azoto NO2,48.3,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,TS - Piazza Libertà,Biossido di zolfo SO2,0,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,TS - Piazza Libertà,Monossido di carbonio CO,0,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,TS - Piazza Libertà,Ozono O3,0,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,TS - Piazza Libertà,Particelle sospese PM10,21,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,UD - Via Cairoli,Biossido di azoto NO2,0,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,UD - Via Cairoli,Biossido di zolfo SO2,0,11/30/2014
03/03,Livelli di inquinamento atmosferico,Descrive l'andamento medio e i massimi mensili degli inquinanti misurati tramite le centraline dell'ARPA.,"Valori massimi mensili e medie annue trascinate, per stazione ARPA di rilevazione e tipologia di inquinante.", ,ARPA FVG, ,10/01/2015,"Media annua trascinata, ambito urbano",2014 11,UD - Via Cairoli,Monossido di carbonio CO,0,11/30/2014
