Tornata,Turno,Provincia,Comune,cod ISTAT,Cognome Candidato Sindaco,Nome Candidato Sindaco,SESSO,VOTI,Liste collegate
Comunali del 07/06/2009,Primo Turno,Udine,San Pietro al Natisone,030103,MANZINI,TIZIANO,M,839, RINNOVAMENTO NUOVA SAN PIETRO
Comunali del 07/06/2009,Primo Turno,Udine,Santa Maria la Longa,030104,NIEMIZ,STEFANO,M,717, RINNOVAMENTO
Comunali del 07/06/2009,Primo Turno,Udine,Santa Maria la Longa,030104,TRELEANI,IGOR,M,755, CAMBIAMO INSIEME
Comunali del 07/06/2009,Primo Turno,Udine,San Vito al Torre,030105,DE MARCO,FABRIZIO DARIO,M,663, INSIEME CRAUGLIO S.VITO NOGAREDO
Comunali del 07/06/2009,Primo Turno,Udine,San Vito di Fagagna,030106,MICOLI,CARMEN,F,434, UNITI PER LA COMUNITA' - LISTA CIVICA
Comunali del 07/06/2009,Primo Turno,Udine,San Vito di Fagagna,030106,VARUTTI,NARCISO,M,320, VIRIBUS UNITIS - A FORZE UNITE
Comunali del 07/06/2009,Primo Turno,Udine,San Vito di Fagagna,030106,MASOTTI,ROMEO,M,359, LISTA CIVICA - TRE SPIGHE
Comunali del 07/06/2009,Primo Turno,Udine,Sauris,030107,LUCCHINI,STEFANO,M,221, PRIMAVERA SAURANA
Comunali del 07/06/2009,Primo Turno,Udine,Savogna,030108,CERNOTTA,PAOLO,M,135, LISTA CIVICA
Comunali del 07/06/2009,Primo Turno,Udine,Savogna,030108,LOSZACH,MARISA,F,238, INNOVARE CON SLANCIO
Comunali del 07/06/2009,Primo Turno,Udine,Sedegliano,030109,GIACOMUZZI,DINO,M,980, LEGA NORD E PROGREDIRE NELL'AUTONOMIA
Comunali del 07/06/2009,Primo Turno,Udine,Sedegliano,030109,ZANINI,ROBERTO,M,710, IL GUADO
Comunali del 07/06/2009,Primo Turno,Udine,Sedegliano,030109,RINALDI,MAURIZIO,M,755, SEDEGLIANO VIVE NEL RINNOVAMENTO
Comunali del 07/06/2009,Primo Turno,Udine,Socchieve,030110,FACHIN,ROBERTO,M,246, INSIEME
Comunali del 07/06/2009,Primo Turno,Udine,Socchieve,030110,ZANIER,LUCIO,M,184, PAR DOMAN
Comunali del 07/06/2009,Primo Turno,Udine,Socchieve,030110,COLUSSO,MICHELE,M,236, PROGETTO COMUNE
Comunali del 07/06/2009,Primo Turno,Udine,Stregna,030111,VENETO,MAURO,M,150, Insieme verso un futuro migliore SOLE SI SOLI NO!
Comunali del 07/06/2009,Primo Turno,Udine,Stregna,030111,CLODIG,DAVIDE,M,142, INSIEME PER STREGNA
Comunali del 07/06/2009,Primo Turno,Udine,Sutrio,030112,RIOLINO,MANLIO,M,86, CRESCERE ASSIEME S.P.N.-SOLID. AMB. E SVILUPPO
Comunali del 07/06/2009,Primo Turno,Udine,Sutrio,030112,STRAULINO,SERGIO,M,465, CONTINUITA' PER LO SVIL. ARTIGIA. E TURISMO-SUTRIO
Comunali del 07/06/2009,Primo Turno,Udine,Sutrio,030112,SELENATI,CRISTINA,F,330, TRASPARINCE E SOLIDARIETAT SUDRI PRIOULE NEARIES
Comunali del 07/06/2009,Primo Turno,Udine,Taipana,030113,INGANI,NICOLA,M,188, TAIPANA SIAMO NOI
Comunali del 07/06/2009,Primo Turno,Udine,Taipana,030113,BERRA,ELIO,M,263, UNITI PER RINASCERE
Comunali del 07/06/2009,Primo Turno,Udine,Talmassons,030114,TONEATTO,ANNA MARIA,F,1310, LISTA CIVICA INSIEME
Comunali del 07/06/2009,Primo Turno,Udine,Talmassons,030114,ZANIN,PIERO MAURO,M,1333, LISTA CIVICA PRESENTE PER TALMASSONS || PUNTO DI INCONTRO || IL POPOLO DELLA LIBERTA BERLUSCONI PER TALMASSONS
Comunali del 07/06/2009,Primo Turno,Udine,Tavagnacco,030118,PEZZETTA,MARIO,M,5049, PROGETTO TAVAGNACCO LISTA CIVICA || VALORI IN COMUNE PER TAVAGNACCO || IDEE PER TAVAGNACCO || INTESA PER TAVAGNACCO
Comunali del 07/06/2009,Primo Turno,Udine,Tavagnacco,030118,BARDINI,CLAUDIO,M,3290, UNIONE DI CENTRO || IL POPOLO DELLA LIBERTA' BERLUSCONI PER BARDINI || LEGA NORD BOSSI || MIGLIORARE TAVAGNACCO
Comunali del 07/06/2009,Primo Turno,Udine,Terzo di Aquileia,030120,GUERRA,NATALE,M,419, LISTA CIVICA per TERZO
Comunali del 07/06/2009,Primo Turno,Udine,Terzo di Aquileia,030120,TIBALD,MICHELE,M,1168, PROGETTO DEMOCRATICO
Comunali del 07/06/2009,Primo Turno,Udine,Terzo di Aquileia,030120,FINCO,ANTONIO,M,231, NUOVA TERZO
Comunali del 07/06/2009,Primo Turno,Udine,Tolmezzo,030121,SARO,MAURO,M,2025, PARTITO DEMOCRATICO || NUOVA TOLMEZZO || ITALIA DEI VALORI - LISTA DI PIETRO
Comunali del 07/06/2009,Primo Turno,Udine,Tolmezzo,030121,ZEARO,DARIO,M,4203, U.D.C. - CASINI || INDIPENDENTI || LEGA NORD || Il POPOLO della LIBERTA'BERLUSCONI per DARIO ZEARO
Comunali del 07/06/2009,Primo Turno,Udine,Tolmezzo,030121,NONINO,STEFANO,M,366, LA SINISTRA PER TOLMEZZO
Comunali del 07/06/2009,Primo Turno,Udine,Torviscosa,030123,TOMBA,ILARIO,M,788, INSIEME PER TORVISCOSA
Comunali del 07/06/2009,Primo Turno,Udine,Torviscosa,030123,FASAN,ROBERTO,M,967, ALTERNATIVA PER TORVISCOSA || PROGETTO COMUNE
Comunali del 07/06/2009,Primo Turno,Udine,Torviscosa,030123,BELTRAMINI,EDI,M,328, NUOVA TORVISCOSA || DONNE PER TORVISCOSA
Comunali del 07/06/2009,Primo Turno,Udine,Trasaghis,030124,PICCO,AUGUSTO,M,810, PER TRASAGHIS
Comunali del 07/06/2009,Primo Turno,Udine,Trasaghis,030124,TOFFOLETTO,GIANNI,M,681, in COMUNE
Comunali del 07/06/2009,Primo Turno,Udine,Treppo Carnico,030125,DE CILLIA,FERDINANDO,M,90, PROGETTI PER UN NUOVO COMUNE
Comunali del 07/06/2009,Primo Turno,Udine,Treppo Carnico,030125,PLOS,MAURIZIA,F,313, IL FUTURO CON UN CUORE ANTICO
Comunali del 07/06/2009,Primo Turno,Udine,Treppo Grande,030126,MASTANDREA,FLORA,F,538, INSIEME PER IL COMUNE
Comunali del 07/06/2009,Primo Turno,Udine,Treppo Grande,030126,DI GIUSTO,RINA,F,603, TREPPO CAMBIA || IL POPOLO DELLA LIBERTA' - UNIONE DI CENTRO - LEGA NORD
Comunali del 07/06/2009,Primo Turno,Udine,Trivignano Udinese,030128,FEDELE,ROBERTO,M,586, INDIPENDENTI PER IL RINNOVAMENTO || IL FUTURO DELLA TRADIZIONE
Comunali del 07/06/2009,Primo Turno,Udine,Trivignano Udinese,030128,ZUCCOLO,ANNA MARIA,F,574, INDENANT INSIEME
Comunali del 07/06/2009,Primo Turno,Udine,Venzone,030131,SORMANI,LORIS,M,616, IMPEGNO CIVICO PER VENZONE
Comunali del 07/06/2009,Primo Turno,Udine,Venzone,030131,PASCOLO,AMEDEO,M,811, NUOVE NOTE LISTA CIVICA
Comunali del 07/06/2009,Primo Turno,Udine,Verzegnis,030132,SULLI,LUCIANO,M,403, VERGEGNAS DOMAN - CON LA NOSTRA IDENTITA'
Comunali del 07/06/2009,Primo Turno,Udine,Verzegnis,030132,DEOTTO,GILBERTO,M,209, NOI PER VERZEGNIS
Comunali del 07/06/2009,Primo Turno,Udine,Villa Santina,030133,GIATTI,DOMENICO,M,501, INSIEME CON NOI PER VOI INSIEME
Comunali del 07/06/2009,Primo Turno,Udine,Villa Santina,030133,BARON,LORELLA,F,301, COMUNITA' SOLIDALE VILLA SANTINA INVILLINO
Comunali del 07/06/2009,Primo Turno,Udine,Villa Santina,030133,POLONIA,ROMANO,M,653, L'ALTERNATIVA
Comunali del 07/06/2009,Primo Turno,Udine,Visco,030135,ZAGO,MORENO,M,195, VIVI VISCO
Comunali del 07/06/2009,Primo Turno,Udine,Visco,030135,BOEMO,DARIO,M,319, RINNOVAMENTO
Comunali del 07/06/2009,Primo Turno,Udine,Zuglio,030136,MOSER,ELIO,M,225, LISTA CIVICA IL PONTE 2009
Comunali del 07/06/2009,Primo Turno,Udine,Zuglio,030136,BASSO,RAFFAELE,M,38, LISTA CIVICA INSIEME PER ZUGLIO
Comunali del 07/06/2009,Primo Turno,Udine,Zuglio,030136,MOLINARI,BATTISTA,M,190, ZUGLIO 2009
Comunali del 07/06/2009,Primo Turno,Udine,Campolongo Tapogliano,030138,BEARZOTTI,FRANCESCO,M,199, PER UN NUOVO COMUNE
Comunali del 07/06/2009,Primo Turno,Udine,Campolongo Tapogliano,030138,CUMIN,GIOVANNI LUIGI,M,632, CRESCERE INSIEME
Comunali del 07/06/2009,Primo Turno,Gorizia,Capriva del Friuli,031001,VECCHIET,MARA,F,377, SERVIRE CAPRIVA
Comunali del 07/06/2009,Primo Turno,Gorizia,Capriva del Friuli,031001,ROVERSI,ANTONIO,M,770, PROPOSTA PER CAPRIVA
Comunali del 07/06/2009,Primo Turno,Gorizia,Doberdò del Lago,031003,FERFOLJA,MARINO,M,116, IL POPOLO DELLA LIBERTA' LEGA NORD
Comunali del 07/06/2009,Primo Turno,Gorizia,Doberdò del Lago,031003,VIZINTIN,PAOLO,M,554, OBCINSKA ENOTNOST UNITA' CITTADINA
Comunali del 07/06/2009,Primo Turno,Gorizia,Doberdò del Lago,031003,BERTINAZZI,DARIO,M,302, SLOVENSKA SKUPNOST
Comunali del 07/06/2009,Primo Turno,Gorizia,Dolegna del Collio,031004,BERNARDIS,DIEGO,M,183, LISTA CIVICA TERRA E CULTURA || LISTA CIVICA DOLEGNA DEL COLLIO OGGI E DOMANI
Comunali del 07/06/2009,Primo Turno,Gorizia,Dolegna del Collio,031004,BIANCHI,PAOLO,M,106, IL POPOLO DELLA LIBERTA' LEGA NORD PADANIA
Comunali del 07/06/2009,Primo Turno,Gorizia,Farra d'Isonzo,031005,FABBRO,ALESSANDRO,M,556, PROGETTO FARRA || IMPEGNO COMUNE per Farra
Comunali del 07/06/2009,Primo Turno,Gorizia,Farra d'Isonzo,031005,MEDEOT,GIACOMO,M,397, INSIEME PER FARRA
Comunali del 07/06/2009,Primo Turno,Gorizia,Farra d'Isonzo,031005,BLASIG,PIERINO,M,114, FARRA VIVA
Comunali del 07/06/2009,Primo Turno,Gorizia,Farra d'Isonzo,031005,ZUCCHIATTI,NICOLETTA,F,83, LIBERI CITTADINI FARRA D'ISONZO
Comunali del 07/06/2009,Primo Turno,Gorizia,Fogliano Redipuglia,031006,PIANI,MAURO,M,908, RIFONDAZIONE - COMUNISTI ITALIANI || INSIEME
Comunali del 07/06/2009,Primo Turno,Gorizia,Fogliano Redipuglia,031006,CALLIGARIS,ANTONIO,M,944, UNITI PER IL PAESE - FOGLIANO POLAZZO REDIPUGLIA || LEGA NORD - BOSSI
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,VERDIMONTI,CLAUDIO,M,863, GRADISCA IN COMUNE || CITTADINI PER GRADISCA
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,TOMMASINI,FRANCO,M,1833, PARTITO DEMOCRATICO || OBIETTIVI COMUNI PER TOMMASINI || UDC || ITALIA DEI VALORI || RINNOVARE GRADISCA - TOMMASINI SINDACO
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,ANTONAZ,ROBERTO,M,247, PARTITO DELLA RIFONDAZIONE COMUNISTA
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,COCCO,VALTER,M,1204, GRADISCA UNITA || LIBERTA' RINNOVAMENTO || LEGA NORD || PARTITO DELLE LIBERTA'
Comunali del 07/06/2009,Primo Turno,Gorizia,Mariano del Friuli,031010,VISINTIN,CRISTINA,F,631, MARIANCORONA
Comunali del 07/06/2009,Primo Turno,Gorizia,Mariano del Friuli,031010,BEVILACQUA,MARIALUISA,F,398, IL POPOLO DELLA LIBERTA' LEGA NORD PADANIA
Comunali del 07/06/2009,Primo Turno,Gorizia,Medea,031011,BERGAMIN,ALBERTO,M,595, VIVERE MEDEA
Comunali del 07/06/2009,Primo Turno,Gorizia,Mossa,031014,ZOFF,EDOARDO,M,75, LEGA MOSSA
Comunali del 07/06/2009,Primo Turno,Gorizia,Mossa,031014,FERESIN,ELISABETTA,F,704, INSIEME PER MOSSA
Comunali del 07/06/2009,Primo Turno,Gorizia,Mossa,031014,BREGANT,FABIO,M,376, NOI PER MOSSA || LISTA CIVICA PER MOSSA
Comunali del 07/06/2009,Primo Turno,Gorizia,San Floriano del Collio,031019,KOMJANC,INGRID,F,185, OBCINSKA ENOTNOST - UNITA' CITTADINA
Comunali del 07/06/2009,Primo Turno,Gorizia,San Floriano del Collio,031019,PADOVAN,FRANCA,F,369, SLOVENSKA SKUPNOST
Comunali del 07/06/2009,Primo Turno,Gorizia,San Lorenzo Isontino,031020,Pellizzon,Pio,M,152, Democrazia Uguaglianza
Comunali del 07/06/2009,Primo Turno,Gorizia,San Lorenzo Isontino,031020,Clocchiatti,Ezio,M,857, Insieme
Comunali del 07/06/2009,Primo Turno,Gorizia,Savogna d'Isonzo,031022,FLORENIN,ALENKA,F,592, OBCINSKA ENOTNOST - UNITA' CITTADINA
Comunali del 07/06/2009,Primo Turno,Gorizia,Savogna d'Isonzo,031022,DEVETAK,WALTER,M,555, SLOVENSKA SKUPNOST || SKUPAJ ZA SOVODNJE - INSIEME PER SAVOGNA
Comunali del 07/06/2009,Primo Turno,Gorizia,Staranzano,031023,PRESOT,LORENZO,M,2042, PARTITO DEMOCRATICO || ITALIA DEI VALORI || SINISTRA PER STARANZANO
Comunali del 07/06/2009,Primo Turno,Gorizia,Staranzano,031023,DEAN,GIOVANNI,M,898, Staranzano partecipa || RIFONDAZIONE PARTITO COMUNISTA
Comunali del 07/06/2009,Primo Turno,Gorizia,Staranzano,031023,RITOSSA,ADRIANO,M,1496, LEGA NORD || IL POPOLO DELLA LIBERTA'
Comunali del 07/06/2009,Primo Turno,Gorizia,Turriaco,031024,PIZZAMIGLIO,TIZIANO,M,284, LISTA CIVICA IL PAESE IN COMUNE
Comunali del 07/06/2009,Primo Turno,Gorizia,Turriaco,031024,CANDIDO,PIER UGO,M,120, ITALIA DEI VALORI
Comunali del 07/06/2009,Primo Turno,Gorizia,Turriaco,031024,TONINI,LARA,F,167, LEGA NORD
Comunali del 07/06/2009,Primo Turno,Gorizia,Turriaco,031024,MUSET,CARLO,M,264, CENTRO DESTRA PER TURRIACO E LEGA BISIACA
Comunali del 07/06/2009,Primo Turno,Gorizia,Turriaco,031024,BRUMAT in CLEMENTE,ALESSANDRA,F,856, PARTITO DELLA RIFONDAZIONE COMUNISTA-SINISTRA E. || PARTITO DEMOCRATICO
Comunali del 07/06/2009,Primo Turno,Trieste,Monrupino,032002,ZENIC,ALBERTO,M,40, LEGA NORD PADANIA
Comunali del 07/06/2009,Primo Turno,Trieste,Monrupino,032002,PISANI,MARKO,M,319, SKUPAJ ZA REPENTABOR - INSIEME PER MONRUPINO
Comunali del 07/06/2009,Primo Turno,Trieste,Monrupino,032002,GOMIZELJ,DORJAN,M,54, IL POPOLO DELLA LIBERTA'
Comunali del 07/06/2009,Primo Turno,Trieste,Monrupino,032002,CIBI,CASIMIRO,M,181, LISTA PROGRESSISTA - NAPREDNA LISTA
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,ZAPPADOR,DINO,M,225, IDV-VERDI
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,PREMOLIN,FULVIA,F,2206, SLOVENSKA SKUPNOST || LISTA PRC-SE SKP-EL / PdCI-SIK || CITTADINI PER S.DORLIGO-OBCANI ZA DOLINO || PARTITO DEMOCRATICO-DEMOKRATSKA STRANKA
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,GOMBAC,BORIS,M,305, LISTA GOMBAC Uniti n.Tradiz.-Zdru¿eni v Tradicijah
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,RUDINI,SERGIO,M,263, LEGA NORD
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,MASSI,ROBERTO,M,507, IL POPOLO DELLA LIBERTA'-UNIONE DI CENTRO
Comunali del 07/06/2009,Primo Turno,Trieste,Sgonico,032005,SARDOC,MIRKO,M,916, SKUPAJ-INSIEME
Comunali del 07/06/2009,Primo Turno,Trieste,Sgonico,032005,¿BOGAR,DIMITRI,M,226, SLOVENSKA SKUPNOST
Comunali del 07/06/2009,Primo Turno,Trieste,Sgonico,032005,ZIGANTE,DENIS,M,160, IL POPOLO DELLA LIBERTA'- UNIONE DI CENTRO
Comunali del 07/06/2009,Primo Turno,Trieste,Sgonico,032005,MELILLO,GIANFRANCO,M,83, LEGA NORD
Comunali del 07/06/2009,Primo Turno,Pordenone,Andreis,093001,QUAS,FRANCA,F,121, VIVERE ANDREIS
Comunali del 07/06/2009,Primo Turno,Pordenone,Andreis,093001,DE ZORZI,RUDI MANLIO,M,105, INDENANT PAR ANDRES
Comunali del 07/06/2009,Primo Turno,Pordenone,Arba,093002,DI VALENTIN,ALESSANDRA,F,255, LEGA NORD || IL POPOLO DELLA LIBERTA'-BERLUSCONI PER ARBA
Comunali del 07/06/2009,Primo Turno,Pordenone,Arba,093002,FIDENATO,GIORGIO,M,96, PAR IL NOSTRI PAIS DARBA E CUEL
Comunali del 07/06/2009,Primo Turno,Pordenone,Arba,093002,TOFFOLO,ELVEZIO,M,480, INSIEME PER ARBA
Comunali del 07/06/2009,Primo Turno,Pordenone,Arzene,093003,PAGNUCCO,LORENA,F,204, LEGA NORD - BOSSI
Comunali del 07/06/2009,Primo Turno,Pordenone,Arzene,093003,RAFFIN,LUCIA MARIA,F,390, UNITI PER IL BENE COMUNE
Comunali del 07/06/2009,Primo Turno,Pordenone,Arzene,093003,SCODELLARO,LUCIANO,M,455, DIALOGO E TRASPARENZA
Comunali del 07/06/2009,Primo Turno,Pordenone,Brugnera,093007,TONON,FLAVIO,M,473, NOI VOI TUTTI NUOVA BRUGNERA
Comunali del 07/06/2009,Primo Turno,Pordenone,Brugnera,093007,PICCINATO,RENATO,M,1380, INSIEME PER BRUGNERA
Comunali del 07/06/2009,Primo Turno,Pordenone,Brugnera,093007,MORAS,IVO,M,3305, IL POPOLO DELLA LIBERTA' BERLUSCONI PER BRUGNERA || GIOVANI PER BRUGNERA || LEGA NORD PADANIA BOSSI
Comunali del 07/06/2009,Primo Turno,Pordenone,Budoia,093008,FREGONA,DAVIDE,M,245, BUDOIA GIOVANI || UN PERCORSO PER BUDOIA
Comunali del 07/06/2009,Primo Turno,Pordenone,Budoia,093008,DEL MASCHIO,FERNANDO,M,543, PROPOSTA CIVICA  - PDL - UDC || LEGA NORD
Comunali del 07/06/2009,Primo Turno,Pordenone,Budoia,093008,DE MARCHI,ROBERTO,M,669, PARTITO DEMOCRATICO || PROSPETTIVA FUTURA
Comunali del 07/06/2009,Primo Turno,Pordenone,Cavasso Nuovo,093012,BERTOSSI,ALADINO,M,123, LISTA CIVICA PER LA COMUNITA'
Comunali del 07/06/2009,Primo Turno,Pordenone,Cavasso Nuovo,093012,SARTOR,DAVIDE,M,205, PAL PAEIS
Comunali del 07/06/2009,Primo Turno,Pordenone,Cavasso Nuovo,093012,ZANON,EMANUELE,M,639, CAVASSO E ORGNESE INSIEME PER CAMBIARE
Comunali del 07/06/2009,Primo Turno,Pordenone,Chions,093013,SANTIN,FABIO,M,2017, IMPEGNO PER CHIONS
Comunali del 07/06/2009,Primo Turno,Pordenone,Chions,093013,LIUT,MARIO,M,892, LISTA CIVICA PER CHIONS - DI COMUNE ACCORDO
Comunali del 07/06/2009,Primo Turno,Pordenone,Cordovado,093018,TOMAT,LUIGI,M,837, IL POPOLO DELLA LIBERTA'-BERLUSCONI per CORDOVADO || LEGA NORD - Padania BOSSI
Comunali del 07/06/2009,Primo Turno,Pordenone,Cordovado,093018,TONEGUZZO,FRANCESCO,M,876, UN FUTURO PER CORDOVADO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fanna,093020,RIGONI,FRANCO,M,304, PER FANNA
Comunali del 07/06/2009,Primo Turno,Pordenone,Fanna,093020,DAVIDE,GIANLUIGI,M,212, LA NUOVA LISTA
Comunali del 07/06/2009,Primo Turno,Pordenone,Fanna,093020,MENEGON,ROBERTO,M,47, PROGRAMMA ALTERNATIVO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fanna,093020,BOTTECCHIA,DEMIS,M,369, FANNA DOMANI
Comunali del 07/06/2009,Primo Turno,Pordenone,Fiume Veneto,093021,BORLINA,TIZIANO,M,2171, PARTITO DEMOCRATICO || ALLEANZA CIVICA || LISTA CIVICA PER TIZIANO BORLINA SINDACO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fiume Veneto,093021,CELLA,LORENZO,M,3570, GIOVANI CON IMPEGNO || IL POPOLO DELLA LIBERTA' || LEGA NORD || UNITI PER FIUME VENETO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fiume Veneto,093021,CORAI,ROBERTO,M,996, LEGA PER FIUME VENETO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fontanafredda,093022,BAVIERA,GIOVANNI,M,3570, LEGA NORD - BOSSI || IL POPOLO DELLA LIBERTA' - BERLUSCONI PER BAVIERA || IL PONTE || UNIONE DI CENTRO LIBERTAS - CASINI
Comunali del 07/06/2009,Primo Turno,Pordenone,Fontanafredda,093022,PERUCH,CLAUDIO,M,2099, IDEE IN COMUNE - FONTANAFREDDA || PARTITO DEMOCRATICO || DI PIETRO - ITALIA DEI VALORI || LA ROSA - LORIS MORO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fontanafredda,093022,SALDAN,LORIS,M,881, COMUNITA' E DEMOCRAZIA
Comunali del 07/06/2009,Primo Turno,Pordenone,Frisanco,093024,ROVEDO,SANDRO,M,288, LA GIOVANE VALCOLVERA
Comunali del 07/06/2009,Primo Turno,Pordenone,Frisanco,093024,ROMAN-POGNUZ,GIUSEPPE EZIO,M,187, PER LA RINASCITA DELLA VAL COLVERA
Comunali del 07/06/2009,Primo Turno,Pordenone,Meduno,093026,CANDERAN,LINO,M,768, INSIEME PER MEDUNO
Comunali del 07/06/2009,Primo Turno,Pordenone,Meduno,093026,CANDERAN,FRANCESCO,M,304, LEGA NORD
Comunali del 07/06/2009,Primo Turno,Pordenone,Morsano al Tagliamento,093028,BIASIN,GIULIANO,M,675, PROGETTO MORSANO || IL POPOLO DELLA LIBERTA'-BERLUSCONI per BIASIN
Comunali del 07/06/2009,Primo Turno,Pordenone,Morsano al Tagliamento,093028,BAREI,PIERO,M,509, Lega Nord - Bossi
Comunali del 07/06/2009,Primo Turno,Pordenone,Morsano al Tagliamento,093028,PANTAROTTO,CHIARA,F,120, TAGLIAMENTO UN PERCORSO INSIEME
Comunali del 07/06/2009,Primo Turno,Pordenone,Morsano al Tagliamento,093028,BAUTO,LUCIANO,M,560, LINEA COMUNE UNIONE di CENTRO
Comunali del 07/06/2009,Primo Turno,Pordenone,Pasiano di Pordenone,093029,BATTISTON,LORENZO,M,330, LISTA CIVICA PER PASIANO
Comunali del 07/06/2009,Primo Turno,Pordenone,Pasiano di Pordenone,093029,BEGOTTI,CARLO PIETRO,M,813, PASIANO VIVA
Comunali del 07/06/2009,Primo Turno,Pordenone,Pasiano di Pordenone,093029,FORNASIERI,CLAUDIO,M,3174, UNIONE DI CENTRO - CASINI || LEGA NORD - BOSSI || IL POPOLO DELLA LIBERTA' - BERLUSCONI PER FORNASIE
Comunali del 07/06/2009,Primo Turno,Pordenone,Polcenigo,093031,DELLA TOFFOLA,MARIO,M,559, IL POPOLO DELLA LIBERTA'
Comunali del 07/06/2009,Primo Turno,Pordenone,Polcenigo,093031,QUAIA,MAURO,M,596, LA FORZA DELLE IDEE || CIVICA DEMOCRATICA POLCENIGO
Comunali del 07/06/2009,Primo Turno,Pordenone,Polcenigo,093031,DEL PUPPO,LUIGINO,M,831, PROGETTO COMUNE || LEGA NORD
Comunali del 07/06/2009,Primo Turno,Pordenone,Porcia,093032,PERIN,ANDREA,M,3839, SINISTRA E LIBERTA' || ITALIA DEI VALORI  - lista Di Pietro || PORCIA IN COMUNE || PARTITO DEMOCRATICO
Comunali del 07/06/2009,Primo Turno,Pordenone,Porcia,093032,TURCHET,STEFANO,M,5138, LEGA NORD || IL POPOLO DELLA LIBERTA' || UNIONE DI CENTRO
Comunali del 07/06/2009,Primo Turno,Pordenone,Roveredo in Piano,093036,LIVA,RENZO,M,1568, PROSPETTIVA duemila || ROVEREDO FUTURA
Comunali del 07/06/2009,Primo Turno,Pordenone,Roveredo in Piano,093036,BERGNACH,SERGIO,M,1889, POPOLO DELLA LIBERTA' || IL DELFINO || LEGA NORD
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,CAPPUZZO,ROBERTO,M,3666, RIFONDAZIONE PARTITO COMUNISTA - SINISTRA EUROPEA || PARTITO DEMOCRATICO || LIBERTA' CIVICA - cittadini per Sacile || DI PIETRO - ITALIA DEI VALORI
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,BARAZZA,STEFANO,M,433, SACILE Partecipata e Sostenibile
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,CERAOLO,ROBERTO,M,7444, CASINI - LIBERTAS - UNIONE DI CENTRO || la DESTRA || LEGA NORD - BOSSI || IL POPOLO DELLA LIBERTA' - BERLUSCONI per CERAOLO || Ridai colore a Sacile - attivasacile.it || PENSIONATI
Comunali del 07/06/2009,Primo Turno,Pordenone,San Martino al Tagliamento,093039,FACCHIN,FRANCO,M,332, LISTA UNITI PER S. MARTINO
Comunali del 07/06/2009,Primo Turno,Pordenone,San Martino al Tagliamento,093039,D'AGNOLO,GIANPAOLO,M,586, LISTA EQUITA'
Comunali del 07/06/2009,Primo Turno,Pordenone,Sequals,093042,ODORICO,ENRICO,M,708, DEMOCRAZIA CIVICA
Comunali del 07/06/2009,Primo Turno,Pordenone,Sequals,093042,PIUZZO,FRANCESCA,F,598, INSIEME-SEQUALS-LESTANS-SOLIMBERGO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sesto al Reghena,093043,CHIAROT,IVO,M,1594, Obiettivi Comuni || Cittadini Attivi
Comunali del 07/06/2009,Primo Turno,Pordenone,Sesto al Reghena,093043,VISINTIN,PIERPAOLO,M,1177, PDL - UDC - Gli indipendenti - Lega Nord
Comunali del 07/06/2009,Primo Turno,Pordenone,Sesto al Reghena,093043,SIGALOTTI,GIUSEPPE,M,1146, Prospettiva Coerente
Comunali del 07/06/2009,Primo Turno,Pordenone,Tramonti di Sopra,093045,DEL ZOTTO,PATRIZIA,F,87, CON TE PER IL PAESE
Comunali del 07/06/2009,Primo Turno,Pordenone,Tramonti di Sopra,093045,TITOLO,ANTONINO,M,202, UNITI PER LA VALLE
Comunali del 07/06/2009,Primo Turno,Pordenone,Tramonti di Sotto,093046,BONDIO,ROBERTO,M,114, TRADIZIONE E SVILUPPO
Comunali del 07/06/2009,Primo Turno,Pordenone,Tramonti di Sotto,093046,BIDOLI,GIAMPAOLO,M,173, TRAMONTI VIVE
Comunali del 07/06/2009,Primo Turno,Pordenone,Valvasone,093048,MAURMAIR,MARKUS,M,720, PER VALVASONE - PAR VOLESON || LEGA NORD -BOSSI- || MARKUS MAURMAIR SINDACO PDL-UDC
Comunali del 07/06/2009,Primo Turno,Pordenone,Valvasone,093048,BELLOT,MAURIZIO CLAUDIO,M,714, NUOVE VIE || VALVASONE E CONTINUITA'
