Scheda n.,Provincia,Comune,Indirizzo,Indirizzi Secondari,Denominazione scheda,Descrizione Tipologia Scheda,Gestore,Sottogestore
83,UDINE,PAGNACCO,LOCALITA' PARCO DI VILLA RIZZANI,- VIA SAN MAURO 2 PAGNACCO- LOCALITA' VILLA RIZZANI 40 PAGNACCO- COLLOREDO COLLOREDO DI MONTE ALBANO- VIA FONTANABONA PAGNACCO- VIA SAN MARCO SNC PAGNACCO,COMPENDIO “DOIDIS-VILLA EX RIZZANI”,FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
438,UDINE,PALMANOVA,VIA NATISONE 43,,SEDE CENTRO OPERATIVO REGIONALE DELLA PROTEZIONE CIVILE,FABBRICATI E TERRENI / UFFICI REGIONALI,PROTEZIONE CIVILE REGIONALE,
29,UDINE,PALUZZA,VIA MONTE TERSADIA 40,,STAZIONE FORESTALE,FABBRICATI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
206,UDINE,PALUZZA,LOCALITA'  PROMOSIO,- LOCALITA' MALPASSO PALUZZA- LOCALITA' POCCIS SNC PALUZZA- LOCALITA' VITELLI SNC PALUZZA,"FORESTA ""PROMOSIO"" EX ""PRAMOSIO""  - PROPRIETÀ SILVO-PASTORALE EREDI BRUNETTI",FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
415,UDINE,PALUZZA,PIAZZA XXI-XXII LUGLIO 4,,"CONVITTO CESFAM (CENTRO SERVIZI PER LE FORESTE E LE ATTIVITÀ DELLA MONTAGNA) - EX SEDE ""I.R.FO.P.""",FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
490,UDINE,PALUZZA,VIA NAZIONALE 5,,CAPANNONE CESFAM (CENTRO SERVIZI PER LE FORESTE E LE ATTIVITÀ DELLA MONTAGNA),FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
96,UDINE,PAULARO,PECOL DI CHIAULA,- PECOL DI CHIAULA ALTA PALUZZA- LOCALITA' PECOL DI CHIAULA BASSA  PAULARO- LOC. STALLONS SNC PAULARO- PECOL DI CHIAULA PAULARO,FORESTA ''PECOL DI CHIAULA'',FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
115,UDINE,PAULARO,LOCALITA' FORCHIUTTA SNC,- LOCALITA' CHIANEIPADE SNC PAULARO- LOCALITA' TURRIEE SNC PAULARO- LOCALITA' MESTRI SNC PAULARO- LOCALITA' ZOUF DI FAU SNC PAULARO- PECOL DI CHIAULA PAULARO,"FORESTA DI FORCHIUTTA - BENI EX ""CONSORZIO PRIVATO DI FORCHIUTTA ED EX FABIANI""",FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
305,UDINE,PAULARO,MONTE TERSADIA,- MALGA TERSADIA TREPPO LIGOSULLO- MALGA TERSADIA TREPPO LIGOSULLO- LOCALITA' VALUTA SNC TREPPO LIGOSULLO,"FORESTA TERSADIA - EX ""MALGA TERSADIA""",TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
413,UDINE,PAULARO,LOCALITA' RAMAZ,- LOCALITA' LODIN PAULARO,COMPENDIO SILVOPASTORALE ''RAMAZ'',FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
414,UDINE,PAULARO,LOCALITA' LODIN,- LODIN ALTA PAULARO,COMPENDIO SILVOPASTORALE ''LODIN'',FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
418,UDINE,PAULARO,STRADA DI VAL 15,- STRADA VAL 9/A PAULARO,"STAZIONE FORESTALE - EX SEDE ""I.R.FO.P.""",FABBRICATI E TERRENI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
368,PORDENONE,PINZANO AL TAGLIAMENTO,BORGO AMPIANO 32,- BORGO AMPIANO 32/A PINZANO AL TAGLIAMENTO- BORGO AMPIANO 32/B PINZANO AL TAGLIAMENTO- BORGO AMPIANO 32/C PINZANO AL TAGLIAMENTO- BORGO AMPIANO 32/D PINZANO AL TAGLIAMENTO- BORGO AMPIANO 32/E PINZANO AL TAGLIAMENTO,STAZIONE FORESTALE,FABBRICATI E TERRENI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
744,UDINE,POCENIA,LOCALITA' PARADISO,,"SORGENTE DI ACQUA MINERALE ""FONTE CORTE PARADISO""",SORGENTI / SORGENTE MINERALE,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
207,PORDENONE,POLCENIGO,LOCALITA' CANDAGLIA,,FORESTA DEL CANSIGLIO - PORZIONE,FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
680,PORDENONE,POLCENIGO,LOCALITA' MUSIL SNC,- VIA DEL PARCO SNC POLCENIGO- LOCALITA' COLLE SAN FLORIANO SNC POLCENIGO,PARCO DI SAN FLORIANO,FABBRICATI E TERRENI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
394,UDINE,PONTEBBA,VIA ROMA 10,- VICOLO BAGNAT 2 PONTEBBA- VICOLO BAGNAT 6 PONTEBBA,STAZIONE FORESTALE,FABBRICATI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
300,PORDENONE,PORDENONE,VIA FRANCO MARTELLI 26,- PIAZZA GIUSTINIANO 5 PORDENONE,"CONDOMINIO ""PANORAMA"" - EX SEDE ""I.R.FO.P."" - GIÀ VIALE MARTELLI 15",FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
470,PORDENONE,PORDENONE,VIA GUGLIELMO OBERDAN 18,,"FABBRICATO ""CENTRO SERVIZI"" AD USO UFFICI REGIONALI",FABBRICATI E TERRENI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
679,PORDENONE,PORDENONE,VIA COLOMBERA SNC,,TERRENI DI VIABILITA',TERRENI,FRIULI VENEZIA GIULIA STRADE S.P.A.,
730,PORDENONE,PORDENONE,LARGO SAN GIORGIO  12,- CORSO GARIBALDI SNC PORDENONE,"SEDE PROVINCIA DI PORDENONE ""PALAZZO PERA - PALAZZO SBROJAVACCA - EX ALBERGO DANUBIO""",FABBRICATI E TERRENI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
749,UDINE,PRADAMANO,LOCALITA' LANGORIS,,AREE BOSCATE DERIVANTI DA RIORDINO FONDIARIO CON FINALITA' AMBIENTALI ISTITUZIONALI,TERRENI / COMPENDI NATURALISTICI,CONSORZIO DI BONIFICA PIANURA FRIULANA,
104,UDINE,PREPOTTO,LOCALITA' TRA LA VAL CARNIZZA E LA VAL IUDRIO,,EX DEPOSITO DI MUNIZIONI DI VAL CARNIZZA - BOSCO ROMAGNO,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
18,UDINE,RAVASCLETTO,LOCALITA' VAL COLLINA SNC,- LOCALITA' VAL COLLINA SNC PALUZZA- LOCALITA' VAL COLLINA SNC RIGOLATO- LOCALITA' CASERA PLOTTA SNC PALUZZA- LOCALITA' COLLINA GRANDE SNC PALUZZA- LOCALITA' FLORIZ SNC PALUZZA- LOCALITA' CHIAULA DI MEZZO SNC PALUZZA- LOCALITA' CHIAULA TUMIECINA SNC PALUZZA- SENTIERO PORTO COZZI COLLINA GRANDE SNC PALUZZA- FORESTA VAL COLLINA RAVASCLETTO,"FORESTA ""VAL COLLINA""",FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
164,UDINE,RAVASCLETTO,LOCALITA' CASERA BELVEDERE IN VAL COLLINA,- LOCALITA' VAL COLLINA SNC PALUZZA,FORESTA VAL COLLINA,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
379,UDINE,RAVASCLETTO,LOCALITA' RIUMAL,,"COMPENDIO SILVO-PASTORALE ""RIUMAL""",FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
436,GORIZIA,SAN CANZIAN D'ISONZO,SAN CANZIAN D'ISONZO,- LOCALITA' ISONZO SAN CANZIAN D'ISONZO,RISERVA NATURALE FOCE DELL'ISONZO - PORZIONE,TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
740,UDINE,SAN GIORGIO DI NOGARO,VIA JACOPO LINUSSIO,,VASCHE DI STOCCAGGIO PER FINALITA' AMBIENTALI ISTITUZIONALI,FABBRICATI,DIR. CENTR. INFRASTRUTTURE E TERRITORIO,"SERVIZIO PORTI, NAVIGAZIONE INTERNA E LOGISTICA"
421,PORDENONE,SAN QUIRINO,SAN QUIRINO,- STRADA PROVINCIALE DEI MAGREDI SAN QUIRINO,BIOTOPO NATURALE MAGREDI,TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
748,PORDENONE,SAN VITO AL TAGLIAMENTO,LOCALITA' PONTEROSSO,,SORGENTE DI ACQUA MINERALE “SAN VITO PONTEROSSO”,SORGENTI / SORGENTE MINERALE,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
440,UDINE,SAVOGNA,MONTE MATAJUR,- STRADA COMUNALE MATAJUR SAVOGNA,TERRENI PER INSTALLAZIONE RADAR METEOROLOGICO MONTE MATAJUR,TERRENI,PROTEZIONE CIVILE REGIONALE,
724,PORDENONE,SESTO AL REGHENA,FRAZIONE BAGNAROLA,- VIA SIEGA 4 SESTO AL REGHENA,SEGHERIA SIGALOTTI,FABBRICATI E TERRENI,ENTE REGIONALE PER IL PATRIMONIO CULTURALE DELLA REGIONE AUTONOMA FRIULI VENEZIA GIULIA - ERPAC,
698,TRIESTE,SGONICO,LOCALITA' SGONICO 55,,"GIARDINO BOTANICO ""CARSIANA""",FABBRICATI E TERRENI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
756,TRIESTE,SGONICO,LOCALITA' PROSECCO - FRAZIONE GABROVIZZA - GABROVEC,- LOCALITÀ PROSECCO-CONTOVELLO SGONICO,EX AEREOCAMPO PROSECCO,FABBRICATI E TERRENI / UFFICI REGIONALI,PROTEZIONE CIVILE REGIONALE,
264,UDINE,SOCCHIEVE,LOCALITA' DI MONTE REST,,"COMPENDIO SILVO-PASTORALE ""MONTE REST""",FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
420,GORIZIA,STARANZANO,ISOLA DELLA CONA,- LOCALITA' CONA 1 STARANZANO,RISERVA NATURALE FOCE DELL'ISONZO - PORZIONE,FABBRICATI E TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
304,UDINE,TALMASSONS,LOCALITA' FLAMBRO,- VIA MOLINI 193 TALMASSONS- RIVIGNANO RIVIGNANO- LOCALITA' FLAMBRO RIVIGNANO,PARCO DELLE RISORGIVE - EX ''AZIENDA AGRICOLA DI SALVADOR BORTOLO & C.'',FABBRICATI E TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
377,UDINE,TALMASSONS,LOCALITA' MEGIOLAT,,PARCO DELLE RISORGIVE - PORZIONE,TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
202,UDINE,TARCENTO,VIA PRADANDONS 15,,"VIVAIO FORESTALE ""PASCUL""",FABBRICATI E TERRENI / UFFICI REGIONALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
185,UDINE,TARVISIO,LOCALITA' FUSINE VALROMANA,- FUSINE VALROMANA TARVISIO,FORESTA DI FUSINE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
187,UDINE,TARVISIO,LOCALITA' FUSINE VALROMANA,- FUSINE VALROMANA TARVISIO,FORESTA DI FUSINE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
214,UDINE,TARVISIO,VIA DELLE SEGHERIE 19,,STAZIONE FORESTALE,FABBRICATI E TERRENI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
215,UDINE,TARVISIO,LOCALITA' FUSINE VALROMANA,- VIA VERDI 1 TARVISIO- FUSINE LAGHI TARVISIO- LOC. RIO NERO  TARVISIO- LOCALITA' LAGO SUPERIORE FUSINE TARVISIO- VIA VERDI 19/21 TARVISIO- LOCALITA' LAGO INFERIORE FUSINE TARVISIO- VIA DEI LAGHI 32 TARVISIO- VIA VERDI 21 TARVISIO- FRAZIONE FUSINE TARVISIO- VIA DEI LAGHI  TARVISIO,FORESTA DI FUSINE - PORZIONE,FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVIDIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALESERVIZIO PATRIMONIO
220,UDINE,TARVISIO,LOCALITA' FUSINE,,FORESTA DI FUSINE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
221,UDINE,TARVISIO,FUSINE VALROMANA,,FORESTA DI FUSINE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
247,UDINE,TARVISIO,LOC. FONTANAFREDDA,,FORESTA DI FUSINE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
315,UDINE,TARVISIO,LOC. RIO NERO,,FORESTA DI FUSINE - PORZIONE,TERRENI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
365,UDINE,TARVISIO,MESURE SOPRA POSCOLLE,,FORESTA DI FUSINE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
366,UDINE,TARVISIO,FUSINE VALROMANA SOPRA LA FRAZIONE DI ORTIGARA,- MESURE SOPRA POSCOLLE TARVISIO,"FORESTA DI FUSINE - PORZIONE - ""PRATI SCHNABLEGGER""",TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
374,UDINE,TARVISIO,ZONA DI POSCOLLE DI FUSINE VALROMANA,- FUSINE VALROMANA TARVISIO,FORESTA DI FUSINE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
375,UDINE,TARVISIO,MONTE CASTELLO,,FORESTA DI FUSINE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
376,UDINE,TARVISIO,SPAIK SOPRA RUTTE GRANDE SUL VERSANTE NORD DELLA VALROMANA,- FUSINE VALROMANA TARVISIO,FORESTA DI FUSINE - PORZIONE,FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
380,UDINE,TARVISIO,MONTE CASTELLO,,FORESTA DI FUSINE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
389,UDINE,TARVISIO,"ZONA LIMITROFA ALLA STRADA ""POSCOLLE - M.TE FORNO""",- FUSINE VALROMANA TARVISIO,FORESTA DI FUSINE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
392,UDINE,TARVISIO,FUSINE VALROMANA,,FORESTA DI FUSINE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
481,UDINE,TARVISIO,VIA ROMA 12,- VIA ROMA 10 TARVISIO,"BENI EX ""A.I.A.T. SELLA NEVEA E PASSO PRAMOLLO""",FABBRICATI E TERRENI,PROMOTURISMO FVG,
513,UDINE,TARVISIO,FUSINE LAGHI,- VIA CAVOUR 48 TARVISIO- VIA CAVOUR 46 TARVISIO- VIA DEI LAGHI 6 TARVISIO- VIA CAVOUR  29 TARVISIO- LOCALITA' PRATI MESULE SNC TARVISIO- LOCALITA' FUSINE VALROMANA TARVISIO- LOCALITA' VILLA ALTA TARVISIO,"COMPENDIO FORESTALE ""EX WEISSENFELS"" - PORZIONE",FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
391,UDINE,TAVAGNACCO,VIA ANDREA PALLADIO,,CAPANNONE MODULARE USO ARCHIVI E DEPOSITI REGIONALI,FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
585,UDINE,TOLMEZZO,VIA JACOPO LINUSSIO 2,,FABBRICATO AD USO UFFICI REGIONALI – SEDE UNICA DI TOLMEZZO,FABBRICATI E TERRENI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
602,UDINE,TOLMEZZO,VIA TORRE PICOTTA 4,,STAZIONE FORESTALE EX MAGAZZINO IDRAULICO,FABBRICATI E TERRENI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
767,UDINE,TOLMEZZO,VIA CARNIA LIBERA 1944 15,,EDIFICIO CONDOMINIALE EX PROVINCIA DI UDINE UFFICI DECENTRATI,FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
10,TRIESTE,TRIESTE,VIALE MIRAMARE 9,- SCALA AL BELVEDERE 1 TRIESTE- VIA DEGLI STELLA TRIESTE,PORZIONE FABBRICATO AD USO UFFICI REGIONALI,FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
13,TRIESTE,TRIESTE,VIA GIOVANNI BOCCACCIO 27,,AUTORIMESSA A SERVIZIO UFFICI REGIONALI,FABBRICATI / AUTORIMESSE REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
193,TRIESTE,TRIESTE,LOCALITÀ COLOGNA,,"FORESTE TRIESTINE - BOSCO ""VENEZIAN""",TERRENI / COMPENDI FORESTALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
195,TRIESTE,TRIESTE,VIA MONTE SAN GABRIELE 35,- VIA MONTE SAN GABRIELE 37 TRIESTE- VIA MONTE GRAPPA 3/1-2 TRIESTE,ISPETTORATO FORESTE,FABBRICATI E TERRENI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
200,TRIESTE,TRIESTE,LOCALITÀ PADRICIANO,,"FORESTE TRIESTINE - BOSCO ""SALZER""",TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
201,TRIESTE,TRIESTE,LOCALITA' CONTOVELLO,,"FORESTE TRIESTINE - BOSCO ""NARON""",TERRENI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
219,TRIESTE,TRIESTE,VIALE MIRAMARE 19,,FABBRICATO USO UFFICI,FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
224,TRIESTE,TRIESTE,LOCALITÀ BASOVIZZA,,"FORESTE TRIESTINE - BOSCO ""VENEZIAN/BAZZONI""",TERRENI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVIDIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALESERVIZIO PATRIMONIO
234,TRIESTE,TRIESTE,VIALE MIRAMARE 21,- VIA ARIOSTO TRIESTE,"AUTORIMESSA ""PARK STAZIONE"" E LASTRICO SOLARE",FABBRICATI E TERRENI / AUTORIMESSE REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
248,TRIESTE,TRIESTE,VIA SAN FRANCESCO D'ASSISI 43,"- VIA SAN FRANCESCO D'ASSISI 37 TRIESTE- VIA CARPISON 22 TRIESTE- VIA MARCONI 24 TRIESTE- VIA SAN FRANCESCO - VIA DEL RONCO 43 - 13 TRIESTE- VIA DEL RONCO 13 TRIESTE- VIA SAN FRANCESCO D'ASSISI 37 - 41 TRIESTE- VIA SAN FRANCESCO D'ASSISI 38 - 41 TRIESTE- VIA S. FRANCESCO - VIA CARPISON - VIA MARCONI 37,18-20,20 TRIESTE",PORZIONE COMPLESSO IMMOBILIARE AD USO UFFICI REGIONALI,FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
253,TRIESTE,TRIESTE,VIA GRUDEN,- VIA GRUDEN 1 TRIESTE,CENTRO DIDATTICO NATURALISTICO DI BASOVIZZA E PERTINENZE,FABBRICATI E TERRENI / UFFICI REGIONALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
296,TRIESTE,TRIESTE,SCALA DEI CAPPUCCINI 1,- VIA CAPITOLINA 13 TRIESTE- VIA PONDARES TRIESTE,"EX SEDE ""I.R.FO.P.""",FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
340,TRIESTE,TRIESTE,VIA CANTU' 10,,"EX ""COLLEGIO - CONVITTO NAZARIO SAURO""",FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
372,TRIESTE,TRIESTE,VIA DEL LAVATOIO 1,,FABBRICATO AD USO UFFICI REGIONALI - PORZIONE,FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
401,TRIESTE,TRIESTE,VIA S. SABBA 1,,FABBRICATO USO ARCHIVI E DEPOSITI REGIONALI,FABBRICATI E TERRENI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
417,TRIESTE,TRIESTE,PIAZZALE VALMAURA 9,,"FABBRICATO AD USO UFFICI - EX SEDE ""I.R.FO.P.""",FABBRICATI E TERRENI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
423,TRIESTE,TRIESTE,VIA GIULIA 75,- VIA GIULIA 75/3 TRIESTE,"""EX MALTERIA - BIRRERIA DREHER""",FABBRICATI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
