the_geom,ID_STRADA,COD_ISTAT,NOME_COMUN,SPECIE,DENOMINAZI,ID1,X,Y,DATA_INS
MULTIPOINT ((12.847749277864011 45.946876719202805)),93010000075,93010,CASARSA DELLA DELIZIA,VIA,PRESIS,1396,12.847749,45.946877,
MULTIPOINT ((12.84302834320996 45.94334634037989)),93010000107,93010,CASARSA DELLA DELIZIA,VIA,P. ZUCCHERI,1397,12.843028,45.943346,
MULTIPOINT ((12.848054908476774 45.94597207245545)),93010000016,93010,CASARSA DELLA DELIZIA,VIA,ALBERATI,1398,12.848055,45.945972,
MULTIPOINT ((12.850710764672662 45.944916574301224)),93010000048,93010,CASARSA DELLA DELIZIA,VIA,LEVADA,1399,12.850711,45.944916,
MULTIPOINT ((13.184576249233242 45.811650305554274)),30018000160,30018,CARLINO,VIA,LEVADUZZA,1400,13.184576,45.81165,
MULTIPOINT ((13.165117010749201 45.80853835445044)),30018000110,30018,CARLINO,STRADA,FISCH,1401,13.165117,45.808538,
MULTIPOINT ((13.186661298568614 45.80430383423069)),30018000260,30018,CARLINO,VIA,S.GERVASIO,1402,13.186661,45.804304,
MULTIPOINT ((13.182972069960947 45.808003484095615)),30018000280,30018,CARLINO,VIA,S.TOMASO,1403,13.182972,45.808003,
MULTIPOINT ((13.182473267686587 45.807494926447156)),30018000355,30018,CARLINO,STRADA,VIUTIS,1404,13.182473,45.807495,
MULTIPOINT ((13.186636450535433 45.80298426216634)),30018000150,30018,CARLINO,STRADA,LAME,1405,13.186636,45.802984,
MULTIPOINT ((13.184963806638821 45.80367189211614)),30018000265,30018,CARLINO,VIA,S.GIORGIO DI NOGARO,1406,13.184964,45.803672,
MULTIPOINT ((13.180219039136839 45.80423254957293)),30018000120,30018,CARLINO,VIA,FORIP,1407,13.180219,45.804232,
MULTIPOINT ((13.186354169635655 45.804680577271405)),30018000310,30018,CARLINO,VIA,ANTONIO TONIZZO,1408,13.186354,45.80468,
MULTIPOINT ((13.190498815867853 45.80586511063097)),30018000205,30018,CARLINO,VIA,ORTUZZI,1409,13.190499,45.805865,
MULTIPOINT ((13.184171034416684 45.80540062759565)),30018000090,30018,CARLINO,STRADA,DEL MOLINO,1410,13.184171,45.8054,
MULTIPOINT ((13.178687317007672 45.79579335048437)),30018000315,30018,CARLINO,VIA,TOPPO WASSERMAN,1411,13.178687,45.795793,
MULTIPOINT ((13.183687914109306 45.80410041045359)),30018000095,30018,CARLINO,VIA,GIOBATTA DI CHIARA,1412,13.183688,45.8041,
MULTIPOINT ((13.186621242801577 45.80287547109055)),30018000130,30018,CARLINO,VIA,GARIBALDI,1413,13.186621,45.802875,
MULTIPOINT ((13.186946640800988 45.80048828535568)),30018000290,30018,CARLINO,VIA,SOMP BEARZ,1414,13.186947,45.800488,
MULTIPOINT ((13.187793200518488 45.801815560737175)),30018000325,30018,CARLINO,VIA,13 LUGLIO,1415,13.187793,45.801815,
MULTIPOINT ((13.187472603695383 45.80114946486572)),30018000020,30018,CARLINO,VIA,BANDUZ,1416,13.187472,45.801149,
MULTIPOINT ((13.169242486318119 45.79591974243526)),30018000285,30018,CARLINO,STRADA,SAVALONA,1417,13.169242,45.795919,
MULTIPOINT ((13.168869037134561 45.77561111856922)),30018000035,30018,CARLINO,STRADA,BOSCO BANDO,1418,13.168869,45.775611,
MULTIPOINT ((13.190099847941205 45.775983707510576)),30018000177,30018,CARLINO,VIA,NIMIS,1419,13.1901,45.775983,
MULTIPOINT ((13.178114800438271 45.78809594576362)),30018000170,30018,CARLINO,VIA,MARANO,1420,13.178115,45.788096,
MULTIPOINT ((13.176273881212007 45.79157885687619)),30018000065,30018,CARLINO,STRADA,CHIAMANA,1421,13.176274,45.791579,
MULTIPOINT ((13.177858814856975 45.788641154160615)),30018000330,30018,CARLINO,STRADA,TRESSA,1422,13.177859,45.788641,
MULTIPOINT ((13.17750277450168 45.78947910718243)),30018000220,30018,CARLINO,VIA,PRADULINS,1423,13.177503,45.789479,
MULTIPOINT ((13.173260078882441 45.77755809471236)),30018000320,30018,CARLINO,VIA,TRASAGHIS,1424,13.17326,45.777558,
MULTIPOINT ((13.170144351973606 45.77438175841618)),30018000200,30018,CARLINO,STRADA,OLTREGORGO,1425,13.170144,45.774382,
MULTIPOINT ((13.168987390167363 45.77439425509922)),30018000255,30018,CARLINO,VIA,S.DANIELE,1426,13.168987,45.774394,
MULTIPOINT ((13.169588753999875 45.7741181485575)),30018000145,30018,CARLINO,VIA,ISOLA DI S.PIETRO,1427,13.169589,45.774118,
MULTIPOINT ((13.167634971686914 45.77346056221774)),30018000185,30018,CARLINO,VIA,MONTENARS,1428,13.167635,45.77346,
MULTIPOINT ((13.173097290310206 45.775249103956924)),30018000308,30018,CARLINO,VIA,TOLMEZZO,1429,13.173097,45.775249,
MULTIPOINT ((13.16831716111694 45.77324233876671)),30018000135,30018,CARLINO,VIA,GEMONA,1430,13.168317,45.773242,
MULTIPOINT ((13.168286614237662 45.773192323491955)),30018000340,30018,CARLINO,VIA,VENZONE,1431,13.168286,45.773192,
MULTIPOINT ((13.173577606050136 45.77757410681189)),30018000070,30018,CARLINO,STRADA,COLOMBA,1432,13.173577,45.777574,
MULTIPOINT ((13.17185869025468 45.77981270920968)),30018000115,30018,CARLINO,VIA,FORGARIA,1433,13.171859,45.779812,
MULTIPOINT ((13.171699719193354 45.77845078802293)),30018000030,30018,CARLINO,VIA,BORDANO,1434,13.1717,45.778451,
MULTIPOINT ((13.173143335829206 45.778099588861004)),30018000350,30018,CARLINO,LOCALITA',VILLABRUNA,1435,13.173143,45.778099,
MULTIPOINT ((13.188826404880624 45.799644747245615)),30018000010,30018,CARLINO,VIA,AQUILEIA,1436,13.188826,45.799644,
MULTIPOINT ((13.17744210638632 45.793534945942675)),30018000245,30018,CARLINO,STRADA,SACILE,1437,13.177442,45.793535,
MULTIPOINT ((13.188431500721036 45.79515605188099)),30018000005,30018,CARLINO,STRADA,ANGORATE,1438,13.188431,45.795156,
MULTIPOINT ((13.203681578948203 45.787236098345524)),30018000250,30018,CARLINO,STRADA,SALINE,1439,13.203681,45.787236,
MULTIPOINT ((13.189906043242786 45.80561709838935)),30018000040,30018,CARLINO,VIA,BRAIDUTIS,1440,13.189906,45.805617,
MULTIPOINT ((13.186265511588408 45.8038898371974)),30018000155,30018,CARLINO,STRADA,LAOTRI,1441,13.186265,45.80389,
MULTIPOINT ((13.183956617210852 45.80413530567917)),30018000213,30018,CARLINO,VIA,C. PERCOTO,1442,13.183957,45.804135,
MULTIPOINT ((13.186753056114439 45.80434510940332)),30018000125,30018,CARLINO,VIA,FRIULI,1443,13.186753,45.804345,
MULTIPOINT ((13.18164794817855 45.80391383468058)),30018000060,30018,CARLINO,VIA,CAVOUR,1444,13.181648,45.803914,
MULTIPOINT ((13.18652324497932 45.80342555536902)),30018000080,30018,CARLINO,VIA,DEL FORNO,1445,13.186523,45.803425,
MULTIPOINT ((13.186695423538708 45.80310158971333)),30018000240,30018,CARLINO,VIA,SAC. CANC. LAICO,1446,13.186695,45.803101,
MULTIPOINT ((13.186314166069542 45.80202694507505)),30018000237,30018,CARLINO,VIA,RIZZOLO,1447,13.186314,45.802027,
MULTIPOINT ((13.190114348854031 45.80215469531312)),30018000025,30018,CARLINO,VIA,SANTE BIDIN,1448,13.190114,45.802154,
MULTIPOINT ((13.186973888366875 45.802320207977964)),30018000180,30018,CARLINO,VIA,POMPEO MOLMENTI,1449,13.186974,45.80232,
MULTIPOINT ((13.189226661045025 45.80176136269419)),30018000275,30018,CARLINO,PIAZZA,S.ROCCO,1450,13.189227,45.801761,
MULTIPOINT ((13.187302757719022 45.80233595518572)),30018000050,30018,CARLINO,VIA,CANONICA,1451,13.187303,45.802336,
MULTIPOINT ((13.187727947608858 45.80220659975845)),30018000085,30018,CARLINO,VICOLO,DELLA LATTERIA,1452,13.187728,45.802206,
MULTIPOINT ((13.18800190792206 45.80242884814646)),30018000140,30018,CARLINO,VIA,M. GRIGOLETTI,1453,13.188002,45.802429,
MULTIPOINT ((13.187801707629948 45.802193199680616)),30018000105,30018,CARLINO,VIA,DOMENICO FABRIS,1454,13.187802,45.802193,
MULTIPOINT ((13.188527681992623 45.8017926177453)),30018000100,30018,CARLINO,VIA,DONATORI DI SANGUE,1455,13.188528,45.801792,
MULTIPOINT ((13.188972159564452 45.80172219874296)),30018000335,30018,CARLINO,VIA,XX SETTEMBRE,1456,13.188972,45.801722,
MULTIPOINT ((13.18879962412601 45.80132997924241)),30018000215,30018,CARLINO,VIA,PATRIARCA POPONE,1457,13.1888,45.80133,
MULTIPOINT ((13.189472328712876 45.80161281775976)),30018000295,30018,CARLINO,VIA,SOPRA ZELLINA,1458,13.189472,45.801613,
MULTIPOINT ((13.18567788057953 45.80029256845082)),30018000307,30018,CARLINO,VIA,TESE,1459,13.185678,45.800292,
MULTIPOINT ((13.187735742095969 45.800779940856096)),30018000345,30018,CARLINO,STRADA,VIATTE,1460,13.187736,45.80078,
MULTIPOINT ((13.188787710844487 45.79982950863024)),30018000300,30018,CARLINO,VIA,SOTTO ZELLINA,1461,13.188788,45.799829,
MULTIPOINT ((13.192349792999309 45.79708565510293)),30018000225,30018,CARLINO,VIA,PRECELUTTI,1462,13.19235,45.797085,
MULTIPOINT ((13.166547529409572 45.77201395711748)),30018000210,30018,CARLINO,VIA,OSOPPO,1463,13.166547,45.772014,
MULTIPOINT ((13.166553566072603 45.771430653654214)),30018000175,30018,CARLINO,VIA,MARANUTTO,1464,13.166553,45.77143,
MULTIPOINT ((13.166715866936464 45.77105711430539)),30018000015,30018,CARLINO,VIA,ARTEGNA,1465,13.166716,45.771057,
MULTIPOINT ((13.168122696872775 45.77039410215844)),30018000055,30018,CARLINO,VIA,C.LE DELLA MADONNA,1466,13.168123,45.770394,
MULTIPOINT ((13.167099665587173 45.771690439076785)),30018000045,30018,CARLINO,VIA,BUIA,1467,13.1671,45.77169,
MULTIPOINT ((13.167115162365276 45.77195077685036)),30018000305,30018,CARLINO,VIA,TARCENTO,1468,13.167115,45.771951,
MULTIPOINT ((13.166571173588315 45.76897355808593)),30018000165,30018,CARLINO,VIA,MAIANO,1469,13.166571,45.768973,
MULTIPOINT ((12.838404014968017 45.96250199779441)),93010000094,93010,CASARSA DELLA DELIZIA,VIA,TRIESTE,1470,12.838404,45.962502,
MULTIPOINT ((12.841437703944711 45.96261651083937)),93010000065,93010,CASARSA DELLA DELIZIA,VIA,MONTE PERALBA,1471,12.841438,45.962616,
MULTIPOINT ((12.838259075702673 45.96460699017838)),93010000086,93010,CASARSA DELLA DELIZIA,VIA,SAN LORENZO,1472,12.838259,45.964607,
MULTIPOINT ((12.840117447413673 45.965721454052584)),93010000059,93010,CASARSA DELLA DELIZIA,VIA,MONTE CANIN,1473,12.840117,45.965721,
MULTIPOINT ((12.83510542418779 45.96417607670467)),93010000054,93010,CASARSA DELLA DELIZIA,VIA,MIRIS'CIS,1474,12.835105,45.964176,
MULTIPOINT ((12.840578642423276 45.94666273984197)),93010000051,93010,CASARSA DELLA DELIZIA,VIA,MANARAS,1475,12.840578,45.946663,
MULTIPOINT ((12.836920340602205 45.96185214449392)),93010000084,93010,CASARSA DELLA DELIZIA,VIA,SACILAT,1476,12.83692,45.961852,
MULTIPOINT ((12.837556965516377 45.96184216881592)),93010000088,93010,CASARSA DELLA DELIZIA,VIA,SANT'ELENA,1477,12.837557,45.961842,
MULTIPOINT ((12.837822033236018 45.96064975485844)),93010000031,93010,CASARSA DELLA DELIZIA,VIA,DEGLI ORTI,1478,12.837822,45.96065,
MULTIPOINT ((12.84018417585553 45.962780653098385)),93010000070,93010,CASARSA DELLA DELIZIA,VIA,PASUBIO,1479,12.840184,45.96278,
MULTIPOINT ((12.838282914393037 45.959931806806814)),93010000045,93010,CASARSA DELLA DELIZIA,VIA,GORIZIA,1480,12.838283,45.959932,
MULTIPOINT ((12.839152987920729 45.96046411452657)),93010000113,93010,CASARSA DELLA DELIZIA,VICOLO,CHIUSO,1481,12.839153,45.960464,
MULTIPOINT ((12.835979894072052 45.96034602661146)),93010000100,93010,CASARSA DELLA DELIZIA,VIA,MONTE VERZEGNIS,1482,12.83598,45.960346,
MULTIPOINT ((12.844579394559863 45.960150062205685)),93010000098,93010,CASARSA DELLA DELIZIA,VIA,VALVASONE,1483,12.844579,45.96015,
MULTIPOINT ((12.842997341440567 45.96571646631483)),93010000042,93010,CASARSA DELLA DELIZIA,VIA,DRINA,1484,12.842997,45.965716,
MULTIPOINT ((12.844476207468741 45.962736479309385)),93010000074,93010,CASARSA DELLA DELIZIA,VIA,POLVERIERE,1485,12.844476,45.962736,
MULTIPOINT ((12.842975979809484 45.9629975300828)),93010000061,93010,CASARSA DELLA DELIZIA,VIA,MONTE COGLIANS,1486,12.842976,45.962997,
MULTIPOINT ((12.842308704067925 45.96296970861841)),93010000064,93010,CASARSA DELLA DELIZIA,VIA,MONTE NERO,1487,12.842309,45.96297,
MULTIPOINT ((12.844016542704122 45.96195059087226)),93010000060,93010,CASARSA DELLA DELIZIA,VIA,MONTE CAVALLO,1488,12.844016,45.96195,
MULTIPOINT ((13.349261663873957 45.81734837144564)),30023000320,30023,CERVIGNANO DEL FRIULI,VIALE,GIACOMO MATTEOTTI,1489,13.349262,45.817348,
MULTIPOINT ((13.3362725228413 45.822650459132724)),30023000325,30023,CERVIGNANO DEL FRIULI,VIA,GIUSEPPE MAZZINI,1490,13.336272,45.82265,
MULTIPOINT ((13.33188630741813 45.82027562034239)),30023000330,30023,CERVIGNANO DEL FRIULI,VIA,MERCATO,1491,13.331886,45.820275,
MULTIPOINT ((13.331644258375766 45.82141941998456)),30023000335,30023,CERVIGNANO DEL FRIULI,VIA,MESOL,1492,13.331644,45.821419,
MULTIPOINT ((13.34015684653059 45.819610807461146)),30023000340,30023,CERVIGNANO DEL FRIULI,VIA,MILANO,1493,13.340157,45.819611,
MULTIPOINT ((13.341643574446167 45.82217590385038)),30023000475,30023,CERVIGNANO DEL FRIULI,VIA,SAN FRANCESCO D'ASSISI,1494,13.341643,45.822176,
MULTIPOINT ((13.337645193151447 45.8238275581003)),30023000480,30023,CERVIGNANO DEL FRIULI,PIAZZA,SAN GIROLAMO,1495,13.337645,45.823827,
MULTIPOINT ((13.34251321451923 45.826001057111604)),30023000485,30023,CERVIGNANO DEL FRIULI,VIA,SAN MARTINO,1496,13.342513,45.826001,
MULTIPOINT ((13.328892968972141 45.8253208773877)),30023000490,30023,CERVIGNANO DEL FRIULI,VIA,PIETRO SARCINELLI,1497,13.328893,45.825321,
MULTIPOINT ((13.333939795289902 45.82279147801598)),30023000495,30023,CERVIGNANO DEL FRIULI,VIA,NAZARIO SAURO,1498,13.33394,45.822791,
MULTIPOINT ((13.333854776604232 45.82229258632721)),30023000500,30023,CERVIGNANO DEL FRIULI,VICOLO,DELLE SEMINE,1499,13.333855,45.822292,
MULTIPOINT ((13.342828698710562 45.826580237587876)),30023000505,30023,CERVIGNANO DEL FRIULI,VIA,SOLFERINO,1500,13.342829,45.82658,
MULTIPOINT ((13.3409756788722 45.82356430843753)),30023000510,30023,CERVIGNANO DEL FRIULI,VIALE,STAZIONE,1501,13.340976,45.823564,
MULTIPOINT ((13.351077846550423 45.81644766978277)),30023000511,30023,CERVIGNANO DEL FRIULI,VIA,ITALO SVEVO,1502,13.351078,45.816447,
MULTIPOINT ((13.34073673285202 45.82868786167114)),30023000515,30023,CERVIGNANO DEL FRIULI,VIA,TAGLIAMENTO,1503,13.340737,45.828688,
MULTIPOINT ((13.345890881390204 45.81662560293946)),30023000520,30023,CERVIGNANO DEL FRIULI,VIA,TERZA ARMATA,1504,13.345891,45.816625,
MULTIPOINT ((13.331113601173149 45.8274018778268)),30023000525,30023,CERVIGNANO DEL FRIULI,VIA,GIAN BATTISTA TIEPOLO,1505,13.331113,45.827402,
MULTIPOINT ((13.340507322861761 45.818901501176335)),30023000530,30023,CERVIGNANO DEL FRIULI,VIA,TORINO,1506,13.340507,45.818901,
MULTIPOINT ((13.3454360904553 45.82729376257801)),30023000531,30023,CERVIGNANO DEL FRIULI,VIA,TORRE,1507,13.345436,45.827294,
MULTIPOINT ((13.343646776266205 45.817399145559634)),30023000535,30023,CERVIGNANO DEL FRIULI,VIA,ENRICO TOTI,1508,13.343647,45.817399,
MULTIPOINT ((13.335591728108868 45.82411713190193)),30023000540,30023,CERVIGNANO DEL FRIULI,VIA,TRENTO,1509,13.335592,45.824117,
MULTIPOINT ((13.338110366130435 45.82048053774888)),30023000545,30023,CERVIGNANO DEL FRIULI,VIA,TRIESTE,1510,13.33811,45.82048,
MULTIPOINT ((13.34839718237521 45.81551899374348)),30023000550,30023,CERVIGNANO DEL FRIULI,VIA,DELLA TURISELLA,1511,13.348397,45.815519,
MULTIPOINT ((13.333993871015826 45.82600725389734)),30023000555,30023,CERVIGNANO DEL FRIULI,VIA,UDINE,1512,13.333994,45.826007,
MULTIPOINT ((13.334763576571838 45.82208260224687)),30023000560,30023,CERVIGNANO DEL FRIULI,VIA,UNDICI FEBBRAIO,1513,13.334763,45.822082,
MULTIPOINT ((13.333398697393083 45.821644635719665)),30023000565,30023,CERVIGNANO DEL FRIULI,PIAZZA,UNITA' D'ITALIA,1514,13.333399,45.821644,
MULTIPOINT ((13.325904575844875 45.82804760985021)),30023000570,30023,CERVIGNANO DEL FRIULI,VIA,VENEZIA,1515,13.325904,45.828047,
MULTIPOINT ((13.332655388629567 45.82221462271329)),30023000575,30023,CERVIGNANO DEL FRIULI,VIA,VENTI SETTEMBRE,1516,13.332655,45.822214,
MULTIPOINT ((13.333317151635702 45.82324756684304)),30023000580,30023,CERVIGNANO DEL FRIULI,VIA,24 MAGGIO,1517,13.333317,45.823247,
MULTIPOINT ((13.334002005739498 45.823459522062905)),30023000195,30023,CERVIGNANO DEL FRIULI,VICOLO,DEL FORNO,1518,13.334002,45.823459,
MULTIPOINT ((13.346076850416445 45.8138388596012)),30023000200,30023,CERVIGNANO DEL FRIULI,VIA,UGO FOSCOLO,1519,13.346077,45.813839,
MULTIPOINT ((13.169355404188533 46.172208409273345)),30019000070,30019,CASSACCO,VIA,DEI MULINI,1520,13.169355,46.172208,
MULTIPOINT ((13.182128399189951 46.172813030407134)),30019000080,30019,CASSACCO,VICOLO,TINOT,1521,13.182128,46.172813,
MULTIPOINT ((13.179719953338141 46.18263904749187)),30019000013,30019,CASSACCO,VIA,CAVOUR C.B.,1522,13.17972,46.182639,
MULTIPOINT ((13.184793918609708 46.184459637742236)),30019000015,30019,CASSACCO,VIA,COLDEAN,1523,13.184794,46.184459,
MULTIPOINT ((13.18439346904065 46.18766863237209)),30019000016,30019,CASSACCO,VIA,CORONE,1524,13.184393,46.187668,
MULTIPOINT ((13.181735048693394 46.18141315588269)),30019000017,30019,CASSACCO,VIA,DA VINCI L.,1525,13.181735,46.181413,
MULTIPOINT ((13.182847613753236 46.18632945716759)),30019000019,30019,CASSACCO,VIA,DELLE MURA,1526,13.182847,46.186329,
MULTIPOINT ((13.182992397018705 46.186827567944185)),30019000030,30019,CASSACCO,VIA,GRAMSCI A.,1527,13.182992,46.186827,
MULTIPOINT ((13.187151649753156 46.180286716822785)),30019000031,30019,CASSACCO,VIA,LEOPARDI G.,1528,13.187151,46.180287,
MULTIPOINT ((13.180944516163008 46.17943831229696)),30019000035,30019,CASSACCO,VIA,MARCONI G.,1529,13.180944,46.179438,
MULTIPOINT ((13.183253745378142 46.18540053429747)),30019000039,30019,CASSACCO,VIA,MATTIONI P.,1530,13.183254,46.1854,
MULTIPOINT ((13.187843733059843 46.18352968149919)),30019000064,30019,CASSACCO,VIA,TIEPOLO G.B.,1531,13.187844,46.18353,
MULTIPOINT ((13.184983264854356 46.18614339643226)),30019000066,30019,CASSACCO,VIA,ZANINI P.,1532,13.184983,46.186143,
MULTIPOINT ((13.188292245054859 46.17906331953648)),30019000081,30019,CASSACCO,VIA,PALUDETE,1533,13.188292,46.179063,
MULTIPOINT ((13.20851143534252 46.17658146397429)),30019000001,30019,CASSACCO,VIA,DELLA STAZIONE,1534,13.208511,46.176581,
MULTIPOINT ((13.192278589243934 46.180764920228775)),30019000004,30019,CASSACCO,VIA,BISDUS,1535,13.192278,46.180765,
MULTIPOINT ((13.19280881952001 46.187133164720976)),30019000008,30019,CASSACCO,VIA,BOSCHIN,1536,13.192809,46.187133,
MULTIPOINT ((13.207239888713882 46.181806036833436)),30019000009,30019,CASSACCO,VIA,CALVARIO,1537,13.20724,46.181806,
MULTIPOINT ((13.206619824976551 46.17974053076262)),30019000011,30019,CASSACCO,VIA,GALERIO G.B.,1538,13.20662,46.17974,
MULTIPOINT ((13.19893975837938 46.17708753105692)),30019000021,30019,CASSACCO,VIA,DI MONTEGNACCO A.,1539,13.19894,46.177087,
MULTIPOINT ((13.195851751241054 46.17733632892935)),30019000025,30019,CASSACCO,VICOLO,FARI,1540,13.195852,46.177336,
MULTIPOINT ((13.203381280842173 46.179557226876)),30019000026,30019,CASSACCO,VIA,FRIULI,1541,13.203381,46.179557,
MULTIPOINT ((13.19721822634936 46.18015021864812)),30019000027,30019,CASSACCO,VIA,GALLICI,1542,13.197218,46.18015,
MULTIPOINT ((13.20806566567367 46.1780481459468)),30019000033,30019,CASSACCO,VIA,LIRUTI G.G.,1543,13.208066,46.178048,
MULTIPOINT ((13.200798770876323 46.17932439833408)),30019000038,30019,CASSACCO,VIA,MATTEOTTI G.,1544,13.200799,46.179324,
MULTIPOINT ((13.204208048712932 46.18034421272205)),30019000051,30019,CASSACCO,VIALE,PONTEBBANA,1545,13.204208,46.180344,
MULTIPOINT ((13.204635377390403 46.184422981947705)),30019000052,30019,CASSACCO,VIA,I MAGGIO,1546,13.204635,46.184423,
MULTIPOINT ((13.193717421681516 46.17880313821107)),30019000053,30019,CASSACCO,VIA,4 NOVEMBRE,1547,13.193717,46.178803,
MULTIPOINT ((13.337185244393945 45.82163818332477)),30023000585,30023,CERVIGNANO DEL FRIULI,VIA,GIUSEPPE VERDI,1548,13.337185,45.821638,
MULTIPOINT ((13.345672876035575 45.822623898066944)),30023000590,30023,CERVIGNANO DEL FRIULI,VIA,AMERIGO VESPUCCI,1549,13.345673,45.822624,
MULTIPOINT ((13.335839448740186 45.82675652372296)),30023000595,30023,CERVIGNANO DEL FRIULI,VIA,DELLA VIGNA,1550,13.335839,45.826756,
MULTIPOINT ((13.347818026379906 45.819286815671745)),30023000345,30023,CERVIGNANO DEL FRIULI,VIA,DON GIOVANNI MINZONI,1551,13.347818,45.819287,
MULTIPOINT ((13.335970061639765 45.82333560876416)),30023000350,30023,CERVIGNANO DEL FRIULI,VICOLO,MODON,1552,13.33597,45.823335,
MULTIPOINT ((13.350913756233716 45.81568347805915)),30023000351,30023,CERVIGNANO DEL FRIULI,VIA,EUGENIO MONTALE,1553,13.350914,45.815683,
MULTIPOINT ((13.345461764410466 45.81812432655251)),30023000355,30023,CERVIGNANO DEL FRIULI,VIALE,ALDO MORO,1554,13.345462,45.818124,
MULTIPOINT ((13.34046977163979 45.82554406998469)),30023000360,30023,CERVIGNANO DEL FRIULI,CONTRADA,DAL MULIN,1555,13.34047,45.825544,
MULTIPOINT ((13.346736818722835 45.813375680331)),30023000365,30023,CERVIGNANO DEL FRIULI,VIA,IPPOLITO NIEVO,1556,13.346737,45.813375,
MULTIPOINT ((13.333692915232476 45.82191858599649)),30023000370,30023,CERVIGNANO DEL FRIULI,LARGO,GUGLIELMO OBERDAN,1557,13.333693,45.821918,
MULTIPOINT ((13.345643297827921 45.810140195701116)),30023000375,30023,CERVIGNANO DEL FRIULI,VIA,OBIZ,1558,13.345643,45.81014,
MULTIPOINT ((13.337961928822347 45.81552155836575)),30023000380,30023,CERVIGNANO DEL FRIULI,VIA,DEGLI ONEZ,1559,13.337962,45.815521,
MULTIPOINT ((13.338434209449833 45.81930001985243)),30023000385,30023,CERVIGNANO DEL FRIULI,VIA,OSOPPO,1560,13.338434,45.8193,
MULTIPOINT ((13.351606070471732 45.816117304807136)),30023000386,30023,CERVIGNANO DEL FRIULI,VIA,CESARE PAVESE,1561,13.351606,45.816117,
MULTIPOINT ((13.347224862648874 45.81422538759785)),30023000390,30023,CERVIGNANO DEL FRIULI,VIA,UGO PELLIS,1562,13.347225,45.814225,
MULTIPOINT ((13.341101464249027 45.81857367108683)),30023000395,30023,CERVIGNANO DEL FRIULI,VIA,DEL PERET,1563,13.341101,45.818573,
MULTIPOINT ((13.340695710192096 45.819532218946385)),30023000400,30023,CERVIGNANO DEL FRIULI,VIA,POLA,1564,13.340696,45.819532,
MULTIPOINT ((13.343091502166523 45.82244666004941)),30023000405,30023,CERVIGNANO DEL FRIULI,VIA,MARCO POLO,1565,13.343091,45.822446,
MULTIPOINT ((13.331587180757966 45.81783870415741)),30023000410,30023,CERVIGNANO DEL FRIULI,VIA,PONTE ORLANDO,1566,13.331587,45.817838,
MULTIPOINT ((13.33444661440376 45.823884083614736)),30023000415,30023,CERVIGNANO DEL FRIULI,PIAZZALE,DEL PORTO,1567,13.334446,45.823884,
MULTIPOINT ((13.342919865775968 45.812069421320984)),30023000420,30023,CERVIGNANO DEL FRIULI,VIA,PRADATI,1568,13.34292,45.812069,
MULTIPOINT ((13.316305774942345 45.818078627246095)),30023000425,30023,CERVIGNANO DEL FRIULI,LOCALITA',PRADIZIOLO,1569,13.316306,45.818078,
MULTIPOINT ((13.341460513199431 45.828780085970855)),30023000430,30023,CERVIGNANO DEL FRIULI,VIA,DEL PRADULIN,1570,13.34146,45.82878,
MULTIPOINT ((13.333540016494966 45.81618573729062)),30023000435,30023,CERVIGNANO DEL FRIULI,VIA,PREDICORT,1571,13.33354,45.816186,
MULTIPOINT ((13.33697374071402 45.822991795735625)),30023000440,30023,CERVIGNANO DEL FRIULI,VIA,I MAGGIO,1572,13.336974,45.822992,
MULTIPOINT ((13.343743041986986 45.822163571573455)),30023000445,30023,CERVIGNANO DEL FRIULI,VIA,GIACOMO PUCCINI,1573,13.343743,45.822163,
MULTIPOINT ((13.343144629981104 45.82513488048255)),30023000450,30023,CERVIGNANO DEL FRIULI,VIA,MONS. A.RAMAZZOTTI,1574,13.343144,45.825135,
MULTIPOINT ((13.324647875913845 45.814645394343785)),30023000455,30023,CERVIGNANO DEL FRIULI,VIA,DA RISERIS,1575,13.324648,45.814645,
MULTIPOINT ((13.337912050436941 45.819427174662934)),30023000460,30023,CERVIGNANO DEL FRIULI,VIA,DEL RISORGIMENTO,1576,13.337912,45.819427,
MULTIPOINT ((13.336003067490546 45.82222746291942)),30023000465,30023,CERVIGNANO DEL FRIULI,VIA,ROMA,1577,13.336003,45.822227,
MULTIPOINT ((13.338939907036416 45.82184819571272)),30023000470,30023,CERVIGNANO DEL FRIULI,BORGO,SALAMON,1578,13.33894,45.821848,
MULTIPOINT ((12.89167709077925 46.18147680000244)),93011360,93011,CASTELNOVO DEL FRIULI,LOCALITA',SPESSA,1579,12.891677,46.181477,
MULTIPOINT ((12.896632350632226 46.21000400273209)),9301110,93011,CASTELNOVO DEL FRIULI,LOCALITA',ALMADIS,1580,12.896632,46.210004,
MULTIPOINT ((12.892524072992826 46.21120861176865)),9301112,93011,CASTELNOVO DEL FRIULI,LOCALITA',TAI PRÀS,1581,12.892524,46.211208,
MULTIPOINT ((12.886980031121041 46.18335440168519)),9301120,93011,CASTELNOVO DEL FRIULI,LOCALITA',BELUS,1582,12.88698,46.183354,
MULTIPOINT ((12.894751138009365 46.20027677487518)),9301130,93011,CASTELNOVO DEL FRIULI,LOCALITA',BRAIDA,1583,12.894751,46.200277,
MULTIPOINT ((12.909695588290928 46.21034424489182)),9301150,93011,CASTELNOVO DEL FRIULI,LOCALITA',CELANTE,1584,12.909695,46.210344,
