COMUNE,COD ISTAT COMUNE,PROVINCIA,COMPAGNIA,INDIRIZZO,CAP,TIPOLOGIA PUNTO VENDITA
RIVIGNANO,030096,UDINE,IP,VIA CODROIPO - SP N. 56 3+284,33050,STRADALE
ROMANS D'ISONZO,031015,GORIZIA,IP,VIA DEL CASTELLIERE 50,34076,STRADALE
UDINE,030129,UDINE,AGIP,VIA M.G. NOGARA 92,33100,STRADALE
RONCHI DEI LEGIONARI,031016,GORIZIA,AGIP,SS 305 KM 14+075,34077,STRADALE
RONCHI DEI LEGIONARI,031016,GORIZIA,ERG,VIA AQUILEIA 35,34077,STRADALE
RONCHI DEI LEGIONARI,031016,GORIZIA,Q8,VIA REDIPUGLIA 25,34077,STRADALE
RONCHIS,030097,UDINE,IP,VIA LIGNANO 22,33050,STRADALE
RONCHIS,030097,UDINE,S.MARCO PETROLI,CORSO ITALIA 75,33050,STRADALE
ROVEREDO IN PIANO,093036,PORDENONE,IP,VIA PIONIERI DELL'ARIA 103,33080,STRADALE
ROVEREDO IN PIANO,093036,PORDENONE,TERMOVENETA,XX SETTEMBRE,33080,STRADALE
RUDA,030098,UDINE,IP,VIA JEVADA 20 SAN NICCOLO',33050,STRADALE
SACILE,093037,PORDENONE,AGIP,VIALE MATTEOTTI 10,33077,STRADALE
SACILE,093037,PORDENONE,COSTANTIN,VIA S.LIBERALE 11,33077,STRADALE
SACILE,093037,PORDENONE,ESSO,VIALE TRENTO 7,33077,STRADALE
SACILE,093037,PORDENONE,Q8,BORGO SCHIAVOI 7,33077,STRADALE
SACILE,093037,PORDENONE,Q8,VIALE DELLA REPUBBLICA 36,33077,STRADALE
SACILE,093037,PORDENONE,Q8,VIALE DELLA REPUBBLICA 49,33077,STRADALE
SACILE,093037,PORDENONE,TOTAL,VIALE S.GIOVANNI 19,33077,STRADALE
SAN CANZIAN D'ISONZO,031018,GORIZIA,AGIP,FRAZ.PIERIS VIA BATTISTI 22,34075,STRADALE
SAN DANIELE DEL FRIULI,030099,UDINE,AGIP,"VIA VENEZIA ,89/91",33038,STRADALE
SAN DANIELE DEL FRIULI,030099,UDINE,ESSO,VIA VENEZIA 9,33038,STRADALE
SAN DANIELE DEL FRIULI,030099,UDINE,ESSO,V.LE TRENTO E TRIESTE 83,33038,STRADALE
SAN GIORGIO DELLA RICHINVELDA,093038,PORDENONE,ESSO,FRAZ.RAUSCEDO VIA SILE 33,33095,STRADALE
SAN GIORGIO DELLA RICHINVELDA,093038,PORDENONE,SHELL,SS CIMPELLO SEQUALS KM 11+800,33095,STRADALE
SAN GIORGIO DELLA RICHINVELDA,093038,PORDENONE,TOTAL,VIA RICHINVELDA 8,33095,STRADALE
SAN GIORGIO DI NOGARO,030100,UDINE,AGIP,"VIA III ARMATA, 47",33058,STRADALE
SAN GIORGIO DI NOGARO,030100,UDINE,ENI,VIA LEONARDO DA VINCI 3,33058,STRADALE
SAN GIORGIO DI NOGARO,030100,UDINE,ESSO,VIA TRIESTE 33/A,33058,STRADALE
SAN GIORGIO DI NOGARO,030100,UDINE,Q8,VIA LEONARDO DA VINCI,33058,STRADALE
SAN GIOVANNI AL NATISONE,030101,UDINE,AGIP,VIA PALMARINA 38,33048,STRADALE
SAN GIOVANNI AL NATISONE,030101,UDINE,ESSO,VIA NAZIONALE 32,33048,STRADALE
SAN LEONARDO,030102,UDINE,AGIP,FRAZ.CEMUR,33040,STRADALE
SAN LORENZO ISONTINO,031020,GORIZIA,AGIP,SS 56 KM 28+593,34070,STRADALE
SAN QUIRINO,093040,PORDENONE,AGIP,VIA MONTEGRAPPA 26,33080,STRADALE
SAN QUIRINO,093040,PORDENONE,COSTANTIN,VIA MANIAGO 28,33080,STRADALE
SAN QUIRINO,093040,PORDENONE,TOTAL,VIA PORDENONE N.2/A,33080,STRADALE
SANTA MARIA LA LONGA,030104,UDINE,SPANGARO & C.,VIA ZOMPICCO 93,33050,STRADALE
SAN VITO AL TAGLIAMENTO,093041,PORDENONE,AGIP,VIALE DEL MATTINO 1,33078,STRADALE
SAN VITO AL TAGLIAMENTO,093041,PORDENONE,ESSO,SP 1 KM17+482 VIA TREVISO,33078,STRADALE
SAN VITO AL TAGLIAMENTO,093041,PORDENONE,IP,S.S.463 KM 43 + 500 Z.I.,33087,STRADALE
SAN VITO AL TAGLIAMENTO,093041,PORDENONE,IP,VIA OBERDAN 82,33078,STRADALE
SAN VITO AL TAGLIAMENTO,093041,PORDENONE,Q8,VIALE MADONNA DI ROSA 18,33078,STRADALE
SAN VITO AL TAGLIAMENTO,093041,PORDENONE,Q8,VIALE UDINE SS463 KM 45+719,33078,STRADALE
SAN VITO AL TAGLIAMENTO,093041,PORDENONE,TOTAL,VIA UDINE 26,33078,STRADALE
SAN VITO AL TORRE,030105,UDINE,AGIP,VIA GORIZIA 12,33050,STRADALE
SAN VITO DI FAGAGNA,030106,UDINE,LB,VIA NUOVA 3,33030,STRADALE
SEDEGLIANO,030109,UDINE,AGIP,FR.TURRIDA VIA FOGAZZARO 35,33039,STRADALE
SEDEGLIANO,030109,UDINE,TAMOIL,LOC.GRADISCA VIA OSOPPO 17,33039,STRADALE
SEQUALS,093042,PORDENONE,ERG,VIA RISORGIMENTO 5,33090,STRADALE
SGONICO,032005,TRIESTE,ESSO,LOC. CAMPO SACRO SP1 DEL CARSO,34010,STRADALE
SGONICO,032005,TRIESTE,ESSO,SS. 202 KM. 18+945,34010,STRADALE
SGONICO,032005,TRIESTE,S.MARCO PETROLI,SP 35 DI OPICINA KM 7+076,34010,STRADALE
SOCCHIEVE,030110,UDINE,IP,VIA ROMA 10,33020,STRADALE
SPILIMBERGO,093044,PORDENONE,AGIP,VIA DEI PONTI 6,33097,STRADALE
SPILIMBERGO,093044,PORDENONE,AGIP,VIA MANIAGO 2,33097,STRADALE
SPILIMBERGO,093044,PORDENONE,ERG,SS 464 KM 15+276,33097,STRADALE
SPILIMBERGO,093044,PORDENONE,IP,VIA UMBERTO I 35,33097,STRADALE
SPILIMBERGO,093044,PORDENONE,Q8,VIA DELLA REPUBBLICA 4,33097,STRADALE
SPILIMBERGO,093044,PORDENONE,SHELL,DELL'OSPEDALE 1,33097,STRADALE
STARANZANO,031023,GORIZIA,AGIP,VIA TRIESTE 47,34079,STRADALE
STARANZANO,031023,GORIZIA,COSTANTIN,"STRADA SAN CANCIANO, 11",34079,STRADALE
TALMASSONS,030114,UDINE,IP,SS. 252 KM 7+870,33030,STRADALE
TARCENTO,030116,UDINE,AGIP,LOC.COLLALTO SS 13 KM 146+398,33017,STRADALE
TARCENTO,030116,UDINE,AGIP,VIA UDINE 28,33017,STRADALE
TARVISIO,030117,UDINE,AGIP,VIA DIAZ 56,33018,STRADALE
TARVISIO,030117,UDINE,ESSO,SS 13 KM 220+230,33018,STRADALE
TAVAGNACCO,030118,UDINE,KV,VIA MARCONI 90,33010,STRADALE
TAVAGNACCO,030118,UDINE,Q8,PASCATS,33010,STRADALE
TAVAGNACCO,030118,UDINE,Q8,VIALE VENEZIA SS 13 PONTEBBANA,33010,STRADALE
TAVAGNACCO,030118,UDINE,Q8,VIA NAZIONALE 10,33010,STRADALE
TAVAGNACCO,030118,UDINE,SHELL,VIA ALFIERI 10,33010,STRADALE
TAVAGNACCO,030118,UDINE,S.MARCO PETROLI,VIA 4 NOVEMBRE 17,33010,STRADALE
TAVAGNACCO,030118,UDINE,TOTAL,VIA BUONARROTI 10,33010,STRADALE
TAVAGNACCO,030118,UDINE,TOTAL,VIA NAZIONALE 44,33010,STRADALE
TOLMEZZO,030121,UDINE,AGIP,VIA MARCHI 14,33028,STRADALE
TOLMEZZO,030121,UDINE,ESSO,VIA MARCHI 2,33028,STRADALE
TOLMEZZO,030121,UDINE,Q8,VIA 4 NOVEMBRE 6,33028,STRADALE
TOLMEZZO,030121,UDINE,Q8,VIA PALUZZA 110,33028,STRADALE
TOLMEZZO,030121,UDINE,TAMOIL,ZONA IND.VIA SELET 20,33028,STRADALE
TORREANO,030122,UDINE,AGIP,LOC.CROSADA 5,33040,STRADALE
TRAMONTI DI SOTTO,093046,PORDENONE,IP,P.ZZA S.CROCE 5,33090,STRADALE
TRASAGHIS,030124,UDINE,AGIP,SS  512 KM  19+530,33010,STRADALE
TRAVESIO,093047,PORDENONE,ESSO,VIA VAL COSA 31,33090,STRADALE
TREPPO GRANDE,030126,UDINE,TOTALERG,VIA ROMA 16,33010,STRADALE
TRICESIMO,030127,UDINE,ESSO,VIA NAZIONALE 28,33019,STRADALE
TRICESIMO,030127,UDINE,IP,SS 13 KM 141+556,33019,STRADALE
TRICESIMO,030127,UDINE,IP,VIA PONTEBBANA SS13 KM 142+171,33019,STRADALE
TRICESIMO,030127,UDINE,IP,"VIA ROMA, 173",33019,STRADALE
TRIESTE,032006,TRIESTE,AGIP,MONTE SAN PANTALEONE-AREA SUD,34147,AUTOSTRADALE
TRIESTE,032006,TRIESTE,AGIP,STR.DEL FRIULI 5,34136,STRADALE
TRIESTE,032006,TRIESTE,AGIP,VIA A.VALERIO 1,34127,STRADALE
TRIESTE,032006,TRIESTE,AGIP,VIA D'ALVIANO 14,34144,STRADALE
TRIESTE,032006,TRIESTE,AGIP,VIA DELL'ISTRIA 155,34146,STRADALE
TRIESTE,032006,TRIESTE,AGIP,VIA FORLANINI 44,34139,STRADALE
TRIESTE,032006,TRIESTE,AGIP,V.LE MIRAMARE 49,34135,STRADALE
TRIESTE,032006,TRIESTE,ANONIMO,CALL CENTER TS PADRICIANO AREA SCIENCE PARK,-,STRADALE
TRIESTE,032006,TRIESTE,ANONIMO,SALA MACCHINE VIA S. FRANCESCO,-,STRADALE
TRIESTE,032006,TRIESTE,ANONIMO,UFF. RIMBORSI VIA S. FRANCESCO ST. 333,-,STRADALE
TRIESTE,032006,TRIESTE,ANONIMO,UFF. SVILUPPI VIA UMAGO 15 ST. 203 UDINE,-,STRADALE
TRIESTE,032006,TRIESTE,ESSO,CARNARO/SS 202 KM 3+067,34145,STRADALE
TRIESTE,032006,TRIESTE,ESSO,LOCALITA' VILLA OPICINA 993,34151,STRADALE
TRIESTE,032006,TRIESTE,ESSO,P.LE VALMAURA 4,34132,STRADALE
TRIESTE,032006,TRIESTE,ESSO,P.ZZA FORAGGI 7,34147,STRADALE
TRIESTE,032006,TRIESTE,ESSO,VIA CAMPI ELISI,34143,STRADALE
TRIESTE,032006,TRIESTE,ESSO,VIA FLAVIA 120/1,34147,STRADALE
TRIESTE,032006,TRIESTE,IP,VIA DELL'ISTRIA 212,34149,STRADALE
TRIESTE,032006,TRIESTE,Q8,STRADA DELLA ROSANDRA 62,34147,STRADALE
TRIESTE,032006,TRIESTE,Q8,VIA LOCCHI 3,34123,STRADALE
TRIESTE,032006,TRIESTE,Q8,VIA RAFFAELLO SANZIO,34100,STRADALE
TRIESTE,032006,TRIESTE,Q8,V.LE CAMPI ELISI 1/1,34143,STRADALE
TRIESTE,032006,TRIESTE,TAMOIL,VIA F.SEVERO 2/3,34133,STRADALE
TRIESTE,032006,TRIESTE,TAMOIL,V.LE MIRAMARE 233/1,34136,STRADALE
TRIESTE,032006,TRIESTE,TOTAL,V. BRIGATA CASALE KM 4,34149,STRADALE
TRIESTE,032006,TRIESTE,TOTALERG,"VIA FLAVIA, 59",34100,STRADALE
TURRIACO,031024,GORIZIA,OIL ITALIA,VIA XXV APRILE 31,34070,STRADALE
UDINE,030129,UDINE,AGIP,LOC.PADERNO-V.LE TRICESIMO 93,33100,STRADALE
UDINE,030129,UDINE,AGIP,VIA CIVIDALE 357,33100,STRADALE
UDINE,030129,UDINE,AGIP,VIA COTONIFICIO 241,33100,STRADALE
UDINE,030129,UDINE,AGIP,VIALE LEDRA 40,33100,STRADALE
UDINE,030129,UDINE,AGIP,VIALE XXIII MARZO 16,33100,STRADALE
UDINE,030129,UDINE,AGIP,VIA POZZUOLO 249,33100,STRADALE
UDINE,030129,UDINE,AGIP,V.LE DUODO 20,33100,STRADALE
UDINE,030129,UDINE,AGIP,V.LE L.DA VINCI 147,33100,STRADALE
UDINE,030129,UDINE,ANONIMO,VIA DELL'INDUSTRIA PADOVA,35129,STRADALE
UDINE,030129,UDINE,COSTANTIN,VIA LUMIGNACCO 501 S.P. 94,33100,STRADALE
UDINE,030129,UDINE,ERG,V.LE DELLE FERRIERE 20,33100,STRADALE
UDINE,030129,UDINE,ESSO,VIA GENERAL CANTORE 32,33100,STRADALE
UDINE,030129,UDINE,ESSO,VIALE TRIESTE 3,33100,STRADALE
UDINE,030129,UDINE,ESSO,VIA MARTIGNACCO 293,33100,STRADALE
UDINE,030129,UDINE,ESSO,V.LE MONSIGNOR NOGARA,33100,STRADALE
UDINE,030129,UDINE,ESSO,V.LE PALMANOVA 139,33100,STRADALE
UDINE,030129,UDINE,H6,VIALE PALMANOVA SS 56 KM 4+450,33100,STRADALE
UDINE,030129,UDINE,IP,ADENAUER,33100,STRADALE
UDINE,030129,UDINE,IP,P.LE CHIAVRIS 63,33100,STRADALE
UDINE,030129,UDINE,IP,TANGENZIALE OVEST SS KM129+429,33100,STRADALE
UDINE,030129,UDINE,IP,VIA CIVIDALE 419,33100,STRADALE
UDINE,030129,UDINE,IP,VIA COLUGNA 175,33100,STRADALE
UDINE,030129,UDINE,IP,VIA MARTIGNACCO 248,33100,STRADALE
UDINE,030129,UDINE,IP,VIA MARTIGNACCO 5,33100,STRADALE
UDINE,030129,UDINE,IP,VIA MARTIGNACCO 87,33100,STRADALE
UDINE,030129,UDINE,IP,V.LE PALMANOVA 293,33100,STRADALE
UDINE,030129,UDINE,OIL ITALIA,V.LE VENEZIA 506,33100,STRADALE
UDINE,030129,UDINE,Q8,LA SPEZIA LOC. GODIA SP 15,33100,STRADALE
UDINE,030129,UDINE,Q8,S.S.352 KM 0+342,33100,STRADALE
UDINE,030129,UDINE,Q8,VIA ADENHAUER 2,33100,STRADALE
UDINE,030129,UDINE,Q8,VIA GENERAL CANTORE 40,33100,STRADALE
UDINE,030129,UDINE,Q8,VIA MENTANA 123,33100,STRADALE
UDINE,030129,UDINE,Q8,VIA PIERI 18,33100,STRADALE
UDINE,030129,UDINE,Q8,V.LE PALMANOVA 75,33100,STRADALE
UDINE,030129,UDINE,REPSOL SPA,TANGENZIALE G. CONTI 300,33100,STRADALE
UDINE,030129,UDINE,REPSOL SPA,VIA PASOLINI 203,33100,STRADALE
UDINE,030129,UDINE,TAMOIL,ADENAUER,33100,STRADALE
UDINE,030129,UDINE,TAMOIL,VIA FELETTO 233,33100,STRADALE
UDINE,030129,UDINE,TOTAL,VIALE CACCIA 23,33100,STRADALE
UDINE,030129,UDINE,TOTAL,VIA MARSALA 27,33100,STRADALE
UDINE,030129,UDINE,TOTALERG,FRAZ.GODIA V. LA SPEZIA 380,33100,STRADALE
VALVASONE,093048,PORDENONE,TOTAL,VIA TRIESTE 16,33098,STRADALE
VARMO,030130,UDINE,AGIP,LOC.PONTE DI MADRISIO,33030,STRADALE
VENZONE,030131,UDINE,AGIP,SS 13 PONTEBBANA 26,33010,STRADALE
VENZONE,030131,UDINE,OIL ITALIA,VIA PONTEBBANA 61,33010,STRADALE
VILLA SANTINA,030133,UDINE,AGIP,SS 52 KM 19+046,33029,STRADALE
VILLA SANTINA,030133,UDINE,ESSO,SS 52 KM 19+820,33029,STRADALE
VILLA SANTINA,030133,UDINE,Q8,SS 52 KM 18+760,33029,STRADALE
VILLA VICENTINA,030134,UDINE,ESSO,SS 14 TRIESTINA KM 115+050,33059,STRADALE
ZOPPOLA,093051,PORDENONE,COSTANTIN,VIA PANCIERA 74,33080,STRADALE
ZOPPOLA,093051,PORDENONE,ESSO,CODROIPO 14,33080,STRADALE
ZOPPOLA,093051,PORDENONE,IP,VIA DOMANINS 28,33080,STRADALE
ZOPPOLA,093051,PORDENONE,NOALOIL,CUSANO STRADA PONTEBBANA,33080,STRADALE
ZOPPOLA,093051,PORDENONE,S.MARCO PETROLI,VIA PONTEBBANA 4,33080,STRADALE
