"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2520","RISORSA 2520 - TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","5279.11","10000.00","9094.12","8694.12","11467.09","11223.13","243.96"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - VIOLAZIONI CODICE DELLA STRADA","9065.00","12000.00","12000.00","9000.00","17339.40","14929.50","2409.90"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - SANZIONI AMMINISTRATIVE","1592.35","1000.00","500.00","3232.00","3760.40","3150.50","609.90"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - PROVENTI MENSA","115644.90","128700.00","129644.00","129644.00","129600.73","102120.64","27480.09"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","11147.04","7000.00","9900.00","5900.00","6507.40","6507.40","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","1226.61","5000.00","4500.00","4500.00","4564.46","1180.53","3383.93"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DAI SERVIZI SOCIALI","25888.63","41700.00","28224.48","29299.34","29507.34","28631.34","876.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - PROVENTI DAL SERVIZIO IDRICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3470","RISROSA 3470 - PROVENTI DA CONCESSIONE IMPIANTI DI FOGNATURA","0.00","117000.00","88534.22","88534.22","88534.22","0.00","88534.22"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","27615.36","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4002","RISORSA 4002 - PROVENTI DAI CENTRI ESTIVI","10743.00","13000.00","10550.00","11833.00","11833.00","11833.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4003","RISORSA 4003 - PROVENTI DAL SERVIZIO DI TRASPORTO SCOLASTICO","10946.21","12000.00","11500.00","14000.00","13803.78","12048.43","1755.35"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4000","RISORSA 4000 - PROVENTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4004","RISORSA 4004 - FITTI ATTIVI","26987.97","27000.00","30500.00","37610.60","37807.76","33193.44","4614.32"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4005","RISORSA 4005 - PROVENTI PER USO LOCALI COMUNALI","0.00","100.00","200.00","200.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4006","RISORSA 4006 - CONCESSIONE AREE CIMITERIALI","5980.67","7000.00","7000.00","4000.00","3253.72","2819.89","433.83"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4210","RISORSA 4210 - PROVENTI DA ATTIVITA' AGRICOLA","25537.31","26000.00","26000.00","30754.46","30754.46","30754.46","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI","28578.94","15000.00","9700.00","17700.00","19085.51","15386.97","3698.54"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","RISORSA 4410 - UTILI NETTI DA PARTECIPAZIONI SOCIETARIE","0.00","3517.00","0.00","2500.00","2500.00","2500.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3010","RISORSA 3010 - RIMBORSO SPESE PERSONALE IN COMANDO","40160.58","41628.00","41101.00","41428.25","41119.13","0.00","41119.13"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3101","RISORSA 3101 -RIMBORSO SPESE PER CENSIMENTI","0.00","0.00","7600.00","12299.00","12299.00","2977.00","9322.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4001","RISORSA 4001 - SPONSORIZZAZIONI","4000.00","3000.00","4000.00","4000.00","4000.00","4000.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4007","RISORSA 4007 PROVENTI E RIMBORSI DIVERSI","0.00","13000.00","24800.00","22652.70","25031.96","24316.22","715.74"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4010","RISORSA 4010 - CREDITO I.V.A.","0.00","10000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - FONDO DI ROTAZIONE R.U.P","0.00","5000.00","5000.00","1000.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","0.00","120000.00","120000.00","120000.00","170000.00","170000.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIAMENTO DI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI DA ALTRI SOGGETTI","80000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","20186.00","0.00","15926.00","15926.00","5926.00","0.00","5926.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI DA ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","5559.55","10000.00","0.00","10495.89","10495.89","10495.89","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0.00","572000.00","0.00","63940.87","63940.87","0.00","63940.87"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","47049.32","90000.00","90000.00","90000.00","40830.59","40830.59","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","CAPITOLO 2 - RITENUTE ERARIALI","122998.78","220000.00","220000.00","220000.00","109292.11","109292.11","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE  PER CONTO DI TERZI","4168.38","10000.00","6000.00","7200.00","7200.00","7019.21","180.79"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","CAPITOLO 4 - DEPOSITI CAUZIONALI","1000.00","50000.00","20000.00","20000.00","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO TERZI","11492.95","110000.00","40000.00","40000.00","8071.03","4688.07","3382.96"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONI DI FONDI PER IL SERVIZIO DI ECONOMATO","3000.00","16000.00","16000.00","16000.00","3000.00","0.00","3000.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","CAPITOLO 7 - DEPOSITO PER SPESE CONTRATTUALI","860.65","16000.00","16000.00","16000.00","1086.26","1086.26","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3010","RISORSA 3010 - RIMBORSO SPESE PERSONALE IN COMANDO","40351.97","41428.25","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3101","RISORSA 3101 -RIMBORSO SPESE PER CENSIMENTI","0.00","12299.00","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4001","RISORSA 4001 - SPONSORIZZAZIONI","4300.00","4000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4007","RISORSA 4007 PROVENTI E RIMBORSI DIVERSI","11568.85","22652.70","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4010","RISORSA 4010 - CREDITO I.V.A.","15000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - FONDO DI ROTAZIONE R.U.P","0.00","1000.00","5000.00","5000.00","3493.53","0.00","3493.53"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4510","RISORSA 4510 - RIMBORSO SPESE PERSONALE COMANDATO","0.00","0.00","41197.00","41350.00","43365.10","0.00","43365.10"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4520","RISORSA 4520 - RIMBORSO SPESE PER CENSIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4530","RISORSA 4530 - ENTRATE DA SPONSORIZZAZIONI","0.00","0.00","5000.00","6000.00","6050.00","6050.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4540","RISORSA 4540 - INTROITI E RIMBORSI DIVERSI","0.00","0.00","11500.00","9000.00","8014.06","7925.75","88.31"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","0.00","120000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","0.00","0.00","0.00","2075.40","2075.40","2075.40","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIAMENTO DI OPERE PUBBLICHE","0.00","0.00","581882.86","623987.70","348987.70","72793.13","276194.57"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","0.00","142504.17","150435.60","150435.60","150435.60","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","21479.21","15926.00","165091.76","118141.63","118141.63","0.00","118141.63"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI DA ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","5586.36","10495.89","11938.19","34133.38","35766.79","35766.79","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","572000.00","63940.87","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","42333.12","90000.00","90000.00","90000.00","45329.16","45329.16","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","CAPITOLO 2 - RITENUTE ERARIALI","120223.24","220000.00","220000.00","220000.00","123770.00","123770.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE  PER CONTO DI TERZI","5697.82","7200.00","6000.00","9000.00","8570.54","8570.54","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","CAPITOLO 4 - DEPOSITI CAUZIONALI","0.00","20000.00","10000.00","10000.00","3960.00","2400.00","1560.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO TERZI","1941.29","40000.00","40000.00","40000.00","5930.15","5883.55","46.60"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONI DI FONDI PER IL SERVIZIO DI ECONOMATO","3000.00","16000.00","4000.00","4000.00","4000.00","0.00","4000.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","CAPITOLO 7 - DEPOSITO PER SPESE CONTRATTUALI","590.83","16000.00","500.00","500.00","168.00","168.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI","10361.78","17700.00","17000.00","17000.00","16430.21","15687.33","742.88"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","323059.13","376106.10","731241.40","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","222000.00","221500.00","2000.00","3928.21","4192.92","2492.92","1700.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055","RISORSA 55 - I.M.U.","0.00","0.00","313000.00","367993.78","380500.00","377228.70","3271.30"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0070","RISORSA 70 - ADDIZIONALE COMUNALE IRPEF","0.00","45000.00","55000.00","55000.00","55000.00","45128.64","9871.36"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","2300.00","2300.00","3700.00","3700.00","3164.28","2964.52","199.76"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","37830.74","23400.00","6250.00","10075.99","10075.99","10075.99","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TOSAP PERMANENTE","4066.52","4000.00","4000.00","4882.19","4882.19","4882.19","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TARSU","236807.62","239293.48","238000.00","249725.39","237178.91","199081.25","38097.66"
