"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1406","categoria 5^ - trasferimenti di capitale da altri soggetti","110000.00","0.00","0.00","100000.00","100000.00","0.00","100000.00"
"2010","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1410","categoria 5^ - trasferimenti di capitale da altri soggetti","267909.19","1680000.00","1680000.00","1680000.00","70338.64","70338.64","0.00"
"2010","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1415","categoria 5^ - trasferimenti di capitale da altri soggetti","18000.00","10000.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1412","categoria 6^ - riscossione di crediti","173555.54","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1450","categoria 6^ - riscossione di crediti","6000342.70","30000000.00","30000000.00","30000000.00","3087000.00","0.00","3087000.00"
"2010","093033","Comune di Pordenone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1490","categoria 3^ - assunzione di mutui e prestiti","4705147.96","8788123.99","11422245.41","14898980.25","11812949.71","64779.28","11748170.43"
"2010","093033","Comune di Pordenone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1491","categoria 3^ - assunzione di mutui e prestiti","4733500.00","26401435.71","21500000.00","21500000.00","20500000.00","0.00","20500000.00"
"2010","093033","Comune di Pordenone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1492","categoria 3^ - assunzione di mutui e prestiti","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","Ritenute previdenziali ed assistenziali al personale","1686000.00","1914600.00","1914600.00","1914600.00","1914600.00","1697587.38","217012.62"
"2010","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","Rimborso spese per servizi c.to terzi","2205614.54","2100000.00","2100000.00","2100000.00","1162725.45","1102446.03","60279.42"
"2010","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","1580","Rimborso spese per servizi c.to terzi","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000","Rimborso anticipazioni di fondi per servizio di economato","64557.11","77469.00","77469.00","77469.00","64557.11","0.00","64557.11"
"2010","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","Depositi per spese contrattuali","127523.18","260000.00","260000.00","260000.00","166074.75","161743.11","4331.64"
"2011","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0649","categoria 5^ - proventi diversi","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0760","categoria 5^ - proventi diversi","3666.04","2365.73","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0596","categoria 1^ - proventi dei servizi pubblici","4050.00","6650.00","6650.00","6650.00","6758.48","383.00","6375.48"
"2011","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0081","categoria 3^ - tributi speciali ed altre entrate tributarie proprie","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0590","categoria 1^ - proventi dei servizi pubblici","86712.00","86093.00","85650.00","92926.34","96269.32","84129.95","12139.37"
"2011","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","categoria 1^ - imposte","9654308.92","9760000.00","9800000.00","9800000.00","9942054.66","9065566.75","876487.91"
"2011","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0021","categoria 1^ - imposte","793651.49","650000.00","500000.00","500000.00","500000.00","330433.49","169566.51"
"2011","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","categoria 1^ - imposte","1600000.00","1650000.00","1650000.00","1650000.00","1650000.00","452771.65","1197228.35"
"2011","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","categoria 1^ - imposte","1170042.62","1200000.00","1200000.00","1200000.00","1137540.88","815734.93","321805.95"
"2011","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0034","categoria 1^ - imposte","1950.53","3344.42","0.00","0.00","3253.84","3253.84","0.00"
"2011","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0044","categoria 1^ - imposte","450479.65","500000.00","500000.00","500000.00","517386.99","517386.99","0.00"
"2011","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","categoria 2^ - tasse","552399.57","500000.00","500000.00","500000.00","498616.28","387238.77","111377.51"
"2011","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","categoria 2^ - tasse","6303161.72","6340000.00","6400000.00","6400000.00","6421154.24","5061777.47","1359376.77"
"2011","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0100","categoria 2^ - tasse","4686.00","100.00","100.00","100.00","133.00","133.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0031","categoria 3^ - tributi speciali ed altre entrate tributarie proprie","152789.93","150000.00","150000.00","150000.00","175902.67","131007.81","44894.86"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0225","categoria 1^ - contributi e trasferimenti correnti dallo Stato","15476.46","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0233","categoria 1^ - contributi e trasferimenti correnti dallo Stato","11405.56","8996.41","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0236","categoria 1^ - contributi e trasferimenti correnti dallo Stato","0.00","1880.40","8000.00","8000.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0254","categoria 1^ - contributi e trasferimenti correnti dallo Stato","69986.59","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0255","categoria 1^ - contributi e trasferimenti correnti dallo Stato","204400.00","204400.00","210000.00","165200.00","165200.00","165200.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0274","categoria 1^ - contributi e trasferimenti correnti dallo Stato","438453.06","438000.00","438000.00","438000.00","438453.06","438453.06","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0036","categoria 2^ - contributi e trasferimenti correnti dalla regione","215321.21","215000.00","215000.00","215000.00","215321.21","215321.21","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0268","categoria 2^ - contributi e trasferimenti correnti dalla regione","447152.14","1337190.91","450448.43","450448.43","450448.43","296679.59","153768.84"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0270","categoria 2^ - contributi e trasferimenti correnti dalla regione","394932.62","394932.62","394932.62","394932.62","394932.62","0.00","394932.62"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0280","categoria 2^ - contributi e trasferimenti correnti dalla regione","39110.37","42040.00","35000.00","39534.55","40588.92","39534.55","1054.37"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0285","categoria 2^ - contributi e trasferimenti correnti dalla regione","22161479.00","19910000.00","19889000.00","20281808.27","20282894.72","20282894.72","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0286","categoria 2^ - contributi e trasferimenti correnti dalla regione","67025.75","53622.00","42897.60","42897.60","42896.48","42896.48","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0288","categoria 2^ - contributi e trasferimenti correnti dalla regione","101443.42","234734.56","132000.00","119690.88","119690.88","119690.88","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0295","categoria 2^ - contributi e trasferimenti correnti dalla regione","8063495.56","10168276.27","9989400.00","13000255.00","12483596.93","11500624.16","982972.77"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0300","categoria 2^ - contributi e trasferimenti correnti dalla regione","80000.00","90500.00","84500.00","86900.00","86900.00","69520.00","17380.00"
"2011","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0610","categoria 1^ - proventi dei servizi pubblici","85992.96","80000.00","80000.00","80000.00","87559.67","17287.51","70272.16"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0301","categoria 2^ - contributi e trasferimenti correnti dalla regione","81500.00","47000.00","40000.00","50000.00","50000.00","0.00","50000.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0305","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","0.00","5000.00","5000.00","5000.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0307","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","60000.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0310","categoria 2^ - contributi e trasferimenti correnti dalla regione","3184982.65","3185961.18","3185961.18","3185961.18","3201818.15","2117365.83","1084452.32"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0312","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","137700.00","102000.00","269450.00","269450.00","269450.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0860","categoria 5^ - proventi diversi","115284.05","53800.00","40000.00","103710.00","103710.00","1500.00","102210.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0318","categoria 2^ - contributi e trasferimenti correnti dalla regione","150000.00","200000.00","100000.00","290000.00","290000.00","290000.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0322","categoria 2^ - contributi e trasferimenti correnti dalla regione","1732595.37","1915214.56","1890000.00","1920959.09","1824945.06","1824945.06","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0323","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","20000.00","12000.00","12000.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0325","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","1120000.00","4942260.76","4942260.76","4942260.76","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0328","categoria 2^ - contributi e trasferimenti correnti dalla regione","16758.99","16758.99","16758.99","16758.99","16758.99","16758.99","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0330","categoria 2^ - contributi e trasferimenti correnti dalla regione","20916.50","20916.50","20916.50","20916.50","20916.50","20916.50","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0332","categoria 2^ - contributi e trasferimenti correnti dalla regione","66298.34","66298.34","66298.34","66298.34","66298.34","66298.34","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0340","categoria 2^ - contributi e trasferimenti correnti dalla regione","196700.00","98350.00","98350.00","98350.00","98350.00","98350.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0345","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","66152.17","64546.54","64546.54","32273.27","32273.27"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0350","categoria 2^ - contributi e trasferimenti correnti dalla regione","54227.97","54227.97","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0620","categoria 1^ - proventi dei servizi pubblici","7405.21","5524.70","3000.00","6163.69","7406.91","7406.91","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0365","categoria 2^ - contributi e trasferimenti correnti dalla regione","3334.64","3334.64","3334.64","3334.64","3334.64","3334.64","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0370","categoria 2^ - contributi e trasferimenti correnti dalla regione","97249.92","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0376","categoria 2^ - contributi e trasferimenti correnti dalla regione","599089.97","599090.00","599090.00","599090.00","599089.80","599089.80","0.00"
"2011","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0380","categoria 2^ - contributi e trasferimenti correnti dalla regione","64701.72","0.00","0.00","0.00","0.00","0.00","0.00"
