"punto","descrizione","data_misurazione","provincia","comune","misura_v_m","altezza_dal_terreno_m","gauss_boaga_est","gauss_boaga_nord"
"55151","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","204.41","362495.31","5115391.94"
"55136","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","152.6","362791","5109732"
"55148","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","226.36","362699.28","5116056.61"
"55133","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","152.6","362063","5109733"
"55134","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","154.1","362252","5109851"
"55150","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","219.79","362634.94","5116539.18"
"55134","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","154.1","362252","5109851"
"55143","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","226.15","362393","5116145.4"
"55142","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","225.64","362161.37","5116324.28"
"55186","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","102.58","363526.21","5101187.9"
"55147","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","229.32","362591.18","5116048.89"
"55148","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","226.36","362699.28","5116056.61"
"55144","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","230.15","362474.08","5115949.8"
"55188","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","103.56","363114.64","5101042.51"
"55143","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","226.15","362393","5116145.4"
"55182","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","102.45","363452.98","5100984.25"
"55131","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","151.1","362570","5109496"
"55133","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","152.6","362063","5109733"
"55187","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","102.11","363130.67","5100920.64"
"55151","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","204.41","362495.31","5115391.94"
"55188","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","103.56","363114.64","5101042.51"
"55130","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","151.9","362445","5109581"
"55142","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","225.64","362161.37","5116324.28"
"55144","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","230.15","362474.08","5115949.8"
"55185","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","103.07","363514.45","5101088.48"
"55149","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","225.81","362642.66","5116313.98"
"55132","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","152.8","362241","5109683"
"55184","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","100.98","363554.01","5100749.6"
"55146","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","219.15","362725.02","5115754.19"
"55130","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","151.9","362445","5109581"
"55187","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","102.11","363130.67","5100920.64"
"55186","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","102.58","363526.21","5101187.9"
"55130","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","151.9","362445","5109581"
"55183","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","101.63","363527.28","5100889.64"
"55149","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","225.81","362642.66","5116313.98"
"55184","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","100.98","363554.01","5100749.6"
"55150","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","219.79","362634.94","5116539.18"
"55151","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","204.41","362495.31","5115391.94"
"55143","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","226.15","362393","5116145.4"
"55146","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","219.15","362725.02","5115754.19"
"55135","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","154.4","362608","5109942"
"55142","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","225.64","362161.37","5116324.28"
"55185","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","103.07","363514.45","5101088.48"
"55148","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","226.36","362699.28","5116056.61"
"55182","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","102.45","363452.98","5100984.25"
"55145","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","215.01","362530.7","5115602.34"
"55133","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","152.6","362063","5109733"
"55188","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","103.56","363114.64","5101042.51"
"55134","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","154.1","362252","5109851"
"55146","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","219.15","362725.02","5115754.19"
"55147","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","229.32","362591.18","5116048.89"
"55183","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","101.63","363527.28","5100889.64"
"55131","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","151.1","362570","5109496"
"55183","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","101.63","363527.28","5100889.64"
"55136","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","152.6","362791","5109732"
"55145","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","215.01","362530.7","5115602.34"
"55182","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","102.45","363452.98","5100984.25"
"55187","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","102.11","363130.67","5100920.64"
"55147","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","229.32","362591.18","5116048.89"
"55135","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","154.4","362608","5109942"
"55145","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","215.01","362530.7","5115602.34"
"55132","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","152.8","362241","5109683"
"55185","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","103.07","363514.45","5101088.48"
"55150","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","219.79","362634.94","5116539.18"
"55136","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","152.6","362791","5109732"
"55184","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","100.98","363554.01","5100749.6"
"55144","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","230.15","362474.08","5115949.8"
"55132","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","152.8","362241","5109683"
"55149","BANDA LARGA","2023-11-20T00:00:00.000","UD","TRICESIMO","0.8","225.81","362642.66","5116313.98"
"55131","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","151.1","362570","5109496"
"55135","BANDA LARGA","2023-11-20T00:00:00.000","UD","TAVAGNACCO","0.8","154.4","362608","5109942"
"55140","BANDA LARGA","2023-11-17T00:00:00.000","UD","DOGNA","0.8","415.32","370128.92","5144208.89"
"55138","BANDA LARGA","2023-11-17T00:00:00.000","UD","DOGNA","0.8","417.85","370150.37","5144364.45"
"55137","BANDA LARGA","2023-11-17T00:00:00.000","UD","DOGNA","0.8","427.44","370122.21","5144333.6"
"55138","BANDA LARGA","2023-11-17T00:00:00.000","UD","DOGNA","0.8","417.85","370150.37","5144364.45"
"55140","BANDA LARGA","2023-11-17T00:00:00.000","UD","DOGNA","0.8","415.32","370128.92","5144208.89"
"55139","BANDA LARGA","2023-11-17T00:00:00.000","UD","DOGNA","0.8","421.14","370171.83","5144432.84"
"55141","BANDA LARGA","2023-11-17T00:00:00.000","UD","DOGNA","0.8","414.06","370106.12","5144147.2"
"55139","BANDA LARGA","2023-11-17T00:00:00.000","UD","DOGNA","0.8","421.14","370171.83","5144432.84"
"55137","BANDA LARGA","2023-11-17T00:00:00.000","UD","DOGNA","0.8","427.44","370122.21","5144333.6"
"55141","BANDA LARGA","2023-11-17T00:00:00.000","UD","DOGNA","0.8","414.06","370106.12","5144147.2"
"55121","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","17.33","316360.83","5088380.22"
"55119","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","20.11","316547.48","5088508.11"
"55118","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","17.64","316921.07","5088733.65"
"55124","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","20.25","317031.39","5088379.64"
"55123","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","18.88","316673.07","5088244.84"
"55117","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","16.78","317079.78","5088996.92"
"55117","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","16.78","317079.78","5088996.92"
"55128","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","18.8","317341.04","5089103.78"
"55120","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","14.5","316295.16","5088652.13"
"55118","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","17.64","316921.07","5088733.65"
"55127","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","17.68","317264.71","5089060.58"
"55126","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","1","20.68","317420.54","5089263.36"
"55120","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","14.5","316295.16","5088652.13"
"55125","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.9","20.56","317386.55","5088803.07"
"55129","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","18.92","317314.54","5088852.03"
"55122","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","18.66","316145.95","5088016.14"
"55128","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","18.8","317341.04","5089103.78"
"55121","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","17.33","316360.83","5088380.22"
"55119","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","20.11","316547.48","5088508.11"
"55129","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","18.92","317314.54","5088852.03"
"55123","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","18.88","316673.07","5088244.84"
"55125","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.9","20.56","317386.55","5088803.07"
"55122","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","18.66","316145.95","5088016.14"
"55126","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","1","20.68","317420.54","5089263.36"
"55127","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","17.68","317264.71","5089060.58"
"55124","BANDA LARGA","2023-11-16T00:00:00.000","PN","PORDENONE","0.8","20.25","317031.39","5088379.64"
"55109","BANDA LARGA","2023-11-13T00:00:00.000","UD","REANA DEL ROIALE","0.8","172.9","365247","5114182"
"55110","BANDA LARGA","2023-11-13T00:00:00.000","UD","REANA DEL ROIALE","0.8","177.8","364581","5114527"
"55106","BANDA LARGA","2023-11-13T00:00:00.000","UD","REANA DEL ROIALE","0.8","174.5","364723","5114315"
"55108","BANDA LARGA","2023-11-13T00:00:00.000","UD","REANA DEL ROIALE","0.8","173.3","365133","5114194"
"55106","BANDA LARGA","2023-11-13T00:00:00.000","UD","REANA DEL ROIALE","0.8","174.5","364723","5114315"
"55108","BANDA LARGA","2023-11-13T00:00:00.000","UD","REANA DEL ROIALE","0.8","173.3","365133","5114194"
"55105","BANDA LARGA","2023-11-13T00:00:00.000","UD","REANA DEL ROIALE","0.8","174","364947","5114343"
"55110","BANDA LARGA","2023-11-13T00:00:00.000","UD","REANA DEL ROIALE","0.8","177.8","364581","5114527"
"55107","BANDA LARGA","2023-11-13T00:00:00.000","UD","REANA DEL ROIALE","0.8","172.7","365001","5114193"
"55105","BANDA LARGA","2023-11-13T00:00:00.000","UD","REANA DEL ROIALE","0.8","174","364947","5114343"
"55109","BANDA LARGA","2023-11-13T00:00:00.000","UD","REANA DEL ROIALE","0.8","172.9","365247","5114182"
"55107","BANDA LARGA","2023-11-13T00:00:00.000","UD","REANA DEL ROIALE","0.8","172.7","365001","5114193"
"55114","BANDA LARGA","2023-11-10T00:00:00.000","TS","TRIESTE","0.35","339","408348.5","5058475.7"
"55072","BANDA LARGA","2023-11-10T00:00:00.000","UD","SAN GIOVANNI AL NATISONE","1.1","62.5","376226","5092259"
"55082","BANDA LARGA","2023-11-10T00:00:00.000","UD","MORTEGLIANO","0.4","46.5","362473","5090357"
"55078","BANDA LARGA","2023-11-10T00:00:00.000","UD","MORTEGLIANO","0.7","45.5","362230","5090169"
"55116","BANDA LARGA","2023-11-10T00:00:00.000","TS","TRIESTE","0.9","334.8","408044.4","5058743.6"
"55079","BANDA LARGA","2023-11-10T00:00:00.000","UD","MORTEGLIANO","0.4","44.5","362106","5090094"
"55111","BANDA LARGA","2023-11-10T00:00:00.000","TS","TRIESTE","0.35","345.2","408495.9","5058311.2"
"55073","BANDA LARGA","2023-11-10T00:00:00.000","UD","SAN GIOVANNI AL NATISONE","0.4","63.5","376033","5092398"
"55080","BANDA LARGA","2023-11-10T00:00:00.000","UD","MORTEGLIANO","0.7","43.4","361910","5089941"
"55083","BANDA LARGA","2023-11-10T00:00:00.000","UD","MORTEGLIANO","0.4","47.3","362049","5090497"
"55081","BANDA LARGA","2023-11-10T00:00:00.000","UD","MORTEGLIANO","0.7","44.1","362137","5089886"
"55074","BANDA LARGA","2023-11-10T00:00:00.000","UD","SAN GIOVANNI AL NATISONE","2.1","61.6","376276","5092016"
"55112","BANDA LARGA","2023-11-10T00:00:00.000","TS","TRIESTE","0.35","340.5","408365.2","5058399"
"55077","BANDA LARGA","2023-11-10T00:00:00.000","UD","SAN GIOVANNI AL NATISONE","0.4","64.4","376117","5092659"
"55076","BANDA LARGA","2023-11-10T00:00:00.000","UD","SAN GIOVANNI AL NATISONE","1.5","63","376566","5092411"
"55115","BANDA LARGA","2023-11-10T00:00:00.000","TS","TRIESTE","0.35","335.7","408229.1","5058566.3"
"55113","BANDA LARGA","2023-11-10T00:00:00.000","TS","TRIESTE","0.35","339.4","408243.3","5058344.6"
"55075","BANDA LARGA","2023-11-10T00:00:00.000","UD","SAN GIOVANNI AL NATISONE","0.4","62.2","376679","5092239"
"55178","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.8","40.82","304120.01","5095361.33"
"55094","BANDA LARGA","2023-11-09T00:00:00.000","UD","TAIPANA","0.8","726.28","372308.78","5124473.13"
"55069","BANDA LARGA","2023-11-09T00:00:00.000","UD","MALBORGHETTO VALBRUNA","0.8","815.7","384139","5149603"
"55059","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.8","182.38","303143.75","5095520.32"
"55087","BANDA LARGA","2023-11-09T00:00:00.000","UD","MALBORGHETTO VALBRUNA","0.8","701.5","378236.53","5150788.66"
"55091","BANDA LARGA","2023-11-09T00:00:00.000","UD","TAIPANA","0.8","767.15","372818.85","5124500.87"
"55179","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.8","36.85","304188.59","5095244.93"
"55090","BANDA LARGA","2023-11-09T00:00:00.000","UD","TAIPANA","0.8","751.26","372698.65","5124266.64"
"55067","BANDA LARGA","2023-11-09T00:00:00.000","UD","MALBORGHETTO VALBRUNA","0.8","824.9","384005","5149411"
"55085","BANDA LARGA","2023-11-09T00:00:00.000","UD","MALBORGHETTO VALBRUNA","0.8","743.5","377723.84","5150643.15"
"55084","BANDA LARGA","2023-11-09T00:00:00.000","UD","MALBORGHETTO VALBRUNA","0.8","743.5","377612.58","5150650"
"55063","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.8","186.73","302978.08","5095865.19"
"55071","BANDA LARGA","2023-11-09T00:00:00.000","UD","MALBORGHETTO VALBRUNA","0.8","806.5","384045","5149879"
"55070","BANDA LARGA","2023-11-09T00:00:00.000","UD","MALBORGHETTO VALBRUNA","0.8","814.5","384012","5149723"
"55057","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.8","182.62","302631.15","5095795.7"
"55092","BANDA LARGA","2023-11-09T00:00:00.000","UD","TAIPANA","0.8","765.96","372828.1","5124651.89"
"55060","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.9","247.12","302932.83","5095237.21"
"55093","BANDA LARGA","2023-11-09T00:00:00.000","UD","TAIPANA","0.8","728.53","372425.89","5124363.72"
"55089","BANDA LARGA","2023-11-09T00:00:00.000","UD","TAIPANA","0.8","768.15","372989.9","5124160.31"
"55062","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.8","221.93","303156.26","5095374.25"
"55061","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.8","254.61","302953.85","5095191.31"
"55095","BANDA LARGA","2023-11-09T00:00:00.000","UD","TAIPANA","0.9","765.18","372655.41","5124382.02"
"55088","BANDA LARGA","2023-11-09T00:00:00.000","UD","MALBORGHETTO VALBRUNA","0.8","710.3","377257.59","5150682.1"
"55175","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","1","39.58","304426.57","5095457.42"
"55177","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","1","37.51","304295.74","5095290.5"
"55180","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.8","34.24","304251.75","5094946.27"
"55174","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.8","54.58","304295.29","5095728.11"
"55181","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","1","25.76","304900.51","5095028.83"
"55058","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.8","180.96","302886.94","5095629.65"
"55066","BANDA LARGA","2023-11-09T00:00:00.000","UD","MALBORGHETTO VALBRUNA","0.8","821.9","383943","5149521"
"55064","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.8","203.53","302906.92","5096084.36"
"55176","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","1.3","36.66","304438.75","5095290.05"
"55086","BANDA LARGA","2023-11-09T00:00:00.000","UD","MALBORGHETTO VALBRUNA","0.8","741","377840.25","5150636.31"
"55065","BANDA LARGA","2023-11-09T00:00:00.000","PN","CANEVA","0.8","130.13","303281.31","5096370.83"
"55068","BANDA LARGA","2023-11-09T00:00:00.000","UD","MALBORGHETTO VALBRUNA","0.8","830.5","384044","5149238"
"55053","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","1.1","50.6","315190.23","5093991.08"
"55166","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","2.2","42.08","315623.07","5093305.38"
"55044","BANDA LARGA","2023-11-06T00:00:00.000","UD","SEDEGLIANO","0.8","69.7","340820.99","5097058.26"
"55043","BANDA LARGA","2023-11-06T00:00:00.000","UD","SEDEGLIANO","0.8","69.73","340671.99","5097097.01"
"55038","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORDENONE","0.8","49.94","318994.11","5094539.31"
"55037","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORDENONE","0.8","50.14","319353.38","5094627.58"
"55165","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","36.31","315780.07","5092693.02"
"55055","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","45.9","314899.69","5093586.85"
"55172","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","44.31","314847.54","5093409.89"
"55051","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","51.62","315295.35","5094086.72"
"55046","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","50.36","315828.61","5094019.05"
"55054","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","47.92","315141.05","5093819.64"
"55045","BANDA LARGA","2023-11-06T00:00:00.000","UD","SEDEGLIANO","0.8","71.66","340452.96","5097383.09"
"55039","BANDA LARGA","2023-11-06T00:00:00.000","UD","SEDEGLIANO","0.8","71.39","341087.71","5097460.57"
"55034","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORDENONE","0.8","51.74","319858.35","5094853.01"
"55040","BANDA LARGA","2023-11-06T00:00:00.000","UD","SEDEGLIANO","0.8","70.89","340885.06","5097442.69"
"55163","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","1","39.42","315443.21","5092980.85"
"55161","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","1.2","42.5","315262.05","5093324.13"
"55033","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORDENONE","0.8","41.46","320052.93","5094198.55"
"55164","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","36.62","315351.17","5092877.99"
"55169","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","38.61","314109.46","5093001.15"
"55173","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","1.1","43.52","314475.79","5093437.87"
"55042","BANDA LARGA","2023-11-06T00:00:00.000","UD","SEDEGLIANO","0.8","72.92","340546.83","5097602.12"
"55035","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORDENONE","0.8","45.48","319718.82","5094446.76"
"55167","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.9","41.98","315454.34","5093218.26"
"55041","BANDA LARGA","2023-11-06T00:00:00.000","UD","SEDEGLIANO","0.8","71.81","340734.57","5097441.2"
"55050","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","53.04","315332.79","5094185.98"
"55052","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","55.96","315298.51","5094459.37"
"55171","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","45.78","314365.71","5093665.25"
"55168","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","39.85","314541.21","5093150.48"
"55160","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","1.3","42.99","315470.58","5093414.36"
"55056","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","48.99","314751.71","5093883.71"
"55048","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","45.79","315468.14","5093674.37"
"55170","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","39","314924.09","5092910.77"
"55036","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORDENONE","0.8","48.74","319605.87","5094596.26"
"55049","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","48.68","315372.49","5093847.61"
"55047","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","1.1","50.45","315522.73","5094051.53"
"55162","BANDA LARGA","2023-11-06T00:00:00.000","PN","PORCIA","0.8","31.37","315076.27","5092572.41"
"54845","BANDA LARGA","2023-09-28T00:00:00.000","UD","SAN VITO DI FAGAGNA","0.3","132.91","350657.73","5105808.5"
"54842","BANDA LARGA","2023-09-28T00:00:00.000","UD","SAN VITO DI FAGAGNA","0.3","137.56","350400.22","5106278.14"
"54844","BANDA LARGA","2023-09-28T00:00:00.000","UD","SAN VITO DI FAGAGNA","0.3","134.98","350531.81","5106027.44"
"54840","BANDA LARGA","2023-09-28T00:00:00.000","UD","SAN VITO DI FAGAGNA","0.3","137.34","350758.69","5106188.53"
"54841","BANDA LARGA","2023-09-28T00:00:00.000","UD","SAN VITO DI FAGAGNA","0.3","137.92","350630.51","5106273.61"
"54843","BANDA LARGA","2023-09-28T00:00:00.000","UD","SAN VITO DI FAGAGNA","0.3","136.56","350147.25","5106194.2"
"54837","BANDA LARGA","2023-09-27T00:00:00.000","UD","PULFERO","0.3","182.04","382833.98","5114492.44"
"54835","BANDA LARGA","2023-09-27T00:00:00.000","UD","PULFERO","0.3","182.88","383103.12","5114402.3"
"54838","BANDA LARGA","2023-09-27T00:00:00.000","UD","PULFERO","0.3","181.61","382859.02","5114573.8"
"54836","BANDA LARGA","2023-09-27T00:00:00.000","UD","PULFERO","0.3","180.39","382919.11","5114427.34"
"54839","BANDA LARGA","2023-09-27T00:00:00.000","UD","PULFERO","0.3","182.25","382762.63","5114616.37"
"54789","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","0.7","64.9","391686","5087487"
"54793","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","1.3","49.1","391363","5088385"
"54834","BANDA LARGA","2023-09-26T00:00:00.000","UD","ENEMONZO","0.3","404.83","337076.32","5142041.38"
"54789","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","0.7","64.9","391686","5087487"
"54793","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","1.3","49.1","391363","5088385"
"54794","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","0.7","46.6","390807","5087791"
"54794","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","0.7","46.6","390807","5087791"
"54824","BANDA LARGA","2023-09-26T00:00:00.000","UD","RAVEO","0.8","502.21","336651.6","5144614.84"
"54830","BANDA LARGA","2023-09-26T00:00:00.000","UD","ENEMONZO","0.3","405.81","336879.56","5142033.25"
"54790","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","0.4","62.1","391627","5087547"
"54832","BANDA LARGA","2023-09-26T00:00:00.000","UD","ENEMONZO","0.3","395.5","336799.23","5141772.41"
"54822","BANDA LARGA","2023-09-26T00:00:00.000","UD","RAVEO","0.8","486.43","336596.48","5144293.55"
"54790","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","0.4","62.1","391627","5087547"
"54788","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","0.7","65.4","391751","5087575"
"54788","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","0.7","65.4","391751","5087575"
"54825","BANDA LARGA","2023-09-26T00:00:00.000","UD","RAVEO","0.8","500.95","336734.27","5144620.22"
"54791","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","0.5","60.5","391562","5087685"
"54828","BANDA LARGA","2023-09-26T00:00:00.000","UD","ENEMONZO","0.3","401.81","336884.07","5141943.9"
