"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","031012","Comune di Monfalcone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0612","RISORSA 612 - NOVAZIONE E DEVOLUZIONE MUTUI DESTINATI AD OO.PP.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0613","RISORSA 613 - ASSUNZIONE MUTUI AGEVOLATI CON LA CASSA DD.PP.","0.00","1550000.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","04","CATEGORIA 4^ - EMISSIONE DI PRESTITI OBBLIGAZIONARI","0620","RISORSA 620 - EMISSIONE PRESTITI OBBLIGAZIONARI A FINANZIAMENTO OO.PP.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"1131125.86","1306000.00","1306000.00","1306000.00","1053154.99","1045197.78","7957.21"
"2010","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"2406519.30","3085000.00","3085000.00","3185000.00","2205494.26","2205494.26","0.00"
"2010","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"160017.82","250000.00","250000.00","250000.00","192937.30","192007.31","929.99"
"2010","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"143338.68","805000.00","805000.00","805000.00","125880.17","125715.17","165.00"
"2010","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"7339060.81","12395000.00","12395000.00","12395000.00","8819299.89","2029981.98","6789317.91"
"2010","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"190323.07","261000.00","261000.00","261000.00","137183.84","37684.78","99499.06"
"2010","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"48769.04","145000.00","145000.00","145000.00","57780.59","57780.59","0.00"
"2011","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"115974.10","805000.00","805000.00","805000.00","155006.67","129288.00","25718.67"
"2011","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"3110393.14","12395000.00","12395000.00","12845000.00","1517614.16","903396.80","614217.36"
"2011","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0062","RISORSA 62 - COMPARTECIPAZIONE I.R.A.P.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","1337155.00","1681629.00","2434629.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSA 10 - I.C.I.A.P.","0.00","500.00","0.00","0.00","4582.79","4582.79","0.00"
"2011","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0014","RISORSA 14 - IMPOSTA COMUNALE SULLA PUBBLICITA'","288741.95","275000.00","275000.00","280000.00","277036.82","224932.55","52104.27"
"2011","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0018","RISORSA 18 - ADDIZIONALE E.N.E.L.","229914.83","234000.00","240000.00","240000.00","233898.87","233898.87","0.00"
"2011","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0022","RISORSA 22 - IN.V.IM.","181.84","500.00","5000.00","500.00","300.00","226.29","73.71"
"2011","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0024","RISORSA 24 - IMPOSTE DIVERSE INERENTI IRE","856909.89","780000.00","780000.00","780000.00","777282.26","602713.90","174568.36"
"2011","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0026","RISORSA 26 - I.C.I.","5990000.00","6101000.00","5980000.00","6138444.00","6213380.47","6146522.48","66857.99"
"2011","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0030","RISORSA 30 - T.O.S.A.P.","191828.43","189000.00","195000.00","210000.00","226790.44","197323.75","29466.69"
"2011","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0035","RISORSA 35 - TA.R.S.U.","4726380.87","4696000.00","4670000.00","4690000.00","4761872.29","4019072.67","742799.62"
"2011","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0040","RISORSA 40 - TASSA SULLE CONCESSIONI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0050","RISORSA 50 - ALTRE TASSE COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0060","RISORSA 60 - DIRITTI SULLE PUBBLICHE AFFISSIONI","35734.00","30000.00","30000.00","30000.00","34270.20","27830.32","6439.88"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0090","RISORSA 90 - TRASFERIMENTI STATALI CORRENTI","1843466.87","1838900.00","1839000.00","1912633.00","1894092.57","1890263.66","3828.91"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0092","RISORSA 92 - TRASFERIMENTO STATALE RIMBORSO PASTI INSEGNANTI - RIL. I.V.A","0.00","48150.00","43000.00","43000.00","18000.00","0.00","18000.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0093","RISORSA 93 - TRASFERIMENTO STATALE CONTRATTI SEGRETARI COMUNALI","4755.26","4780.00","4760.00","4760.00","4755.26","4755.26","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0095","RISORSA 95 - TRASFERIMENTO STATALE NEL SETTORE DELLA GIUSTIZIA","112132.20","116500.00","116500.00","118000.00","160675.00","160675.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0098","RISORSA 98 - TRASFERIMENTI STATALI ELEZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0105","RISORSA 105 - TRASFERIMENTI STATALI SERVIZIO DI PREVENZIONE ED ASSISTENZA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0110","RISORSA 110 - TRASFERIMENTO STATALE ATTIVITA' TEATRALI","81000.00","75000.00","70000.00","75000.00","75000.00","60000.00","15000.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0113","RISORSA 113 - TRASFERIMENTO STATALE PER INIZIATIVE AMBIENTALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0300","RISORSA 300 - PROVENTI DELLA GESTIONE FARMACIE  - RIL. I.V.A.","2245497.89","2285000.00","2225000.00","2355000.00","2340555.06","2261173.34","79381.72"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0115","RISORSA 115 - TRASFERIMENTI STATALI NEL SETTORE SPORTIVO","2585.00","2585.00","2585.00","2585.00","2585.00","2585.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0120","RISORSA 120 - TRASFERIMENTI REGIONALI RELATIVI ALL'URBANISTICA E GESTIONE DEL TERRITORIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0121","TRASFERIMENTI REGIONALI PER ATTIVITA' DI COOPERAZIONE INTERNAZIONALE","126500.00","56000.00","35000.00","172743.00","172738.00","119806.40","52931.60"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0123","RISORSA 123 - TRASFERIMENTI REGIONALI PER PROGRAMMI DI PREVENZIONE E SICUREZZA","18100.00","0.00","7000.00","7000.00","7000.00","7000.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0124","RISORSA 124 - TRASFERIMENTI REGIONALI ATTIVITA' CULTURALI","24488.65","77765.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0125","RISORSA 125 - TRASFERIMENTI REGIONALI GALLERIA ESPOSITIVA DEL MERCATO - RIL. I.V.A.","69000.00","49000.00","45000.00","45000.00","45000.00","45000.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0128","RISORSA 128 - TRASFERIMENTI REGIONALI ATTIVITA' TEATRALI","420000.00","360000.00","285000.00","310000.00","310000.00","310000.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0130","RISORSA 130 - CONTRIBUTI REGIONALI PER ATTIVITA' SPORTIVE E RICREATIVE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0131","RISORSA 131 - TRASFERIMENTI REGIONALI PER SERVIZI MANDAMENTALI","188092.35","186178.00","75000.00","141634.00","137313.83","137313.83","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0132","RISORSA 132 - TRASFERIMENTI REGIONALI NEL SETTORE DELL'ASSISTENZA E DELLE STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI -PARZIALM.RIL.I.V.A","6993652.34","7880722.00","7469272.00","9401531.00","9138586.89","8651886.94","486699.95"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0133","RISORSA 133 - TRASFERIMENTO REGIONALE SU FONDI STATALI L.285/97","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0134","RISORSA 134 - TRASFERIMENTI REGIONALI ATTIVITA' SOCIALE","0.00","9000.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0136","RISORSA 136 - TRASFERIMENTO REGIONALE ASILO NIDO","228693.17","213000.00","236000.00","223000.00","119070.09","59535.05","59535.04"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0137","RISORSA 137 - TRASFERIMENTO REGIONALE A TUTELA LINGUE MINORITARIE","14400.00","17000.00","25000.00","25000.00","5760.00","3456.00","2304.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0138","RISORSA 138 - TRASFERIMENTO REGIONALE MENSE SCOLASTICHE - RIL. I.V.A.","9665.44","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0141","RISORSA 141 - TRASFERIMENTO REGIONALE ADEGUAMENTI CONTRATTUALI","1013000.00","1013000.00","1013000.00","988591.00","988590.96","988590.96","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0142","RISORSA 142 - TRASFERIMENTO REGIONALE ART. 9 D. LGSL. 9/97 E L.R. 10/97","7887201.00","7051000.00","7051000.00","7317884.00","7317883.57","7317883.57","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0143","RISORSA 143 - TRASFERIMENTO REGIONALE COMPENSATIVO MINORI GETTITI","2053.61","2000.00","0.00","2054.00","2053.61","2053.61","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0145","RISORSA 145 - TRASFERIMENTI REGIONALI AGGIORNAMENTO PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0146","RISORSA 146 - TRASFERIMENTI REGIONALI I.V.A SERVIZI ESTERNALIZZATI","126000.90","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0147","RISORSA 147 - TRASFERIMENTO REGIONALE INTEGRATIVO ABOLIZIONE TASSA INSEGNE","36568.31","36570.00","36570.00","36570.00","36568.31","36568.31","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0148","RISORSA 148 - TRASFERIMENTO REGIONALE SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","181532.99","31997.00","65638.00","25050.00","25050.85","25050.85","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0149","RISORSA 149 - TRASFERIMENTI REGIONALI PER SERVIZI DI PROTEZIONE CIVILE","7424.17","24000.00","5000.00","11000.00","14220.90","14220.90","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","RISORSA 150 -FONDI REGIONALI SU L.R. 28/95","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0153","RISORSA 153 - TRASFERIMENTO REGIONALE SCUOLA ECOLOGICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0154","RISORSA 154 - TRASFERIMENTO REGIONALE SERVIZI N.U.","73691.20","78385.00","0.00","0.00","41707.64","20853.82","20853.82"
"2011","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0156","RISORSA 156 - TRASFERIMENTO REGIONALE ELEZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
