"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0810","PROVENTI DA CORSI EXTRASCOLASTICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0820","PROVENTI DA ATTIVITA' MOTORIA","2548.00","2700.00","2700.00","2700.00","1598.40","1598.40","0.00"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0830","PROVENTI DA ASSISTENZA DOMICILIARE E PASTI CALDI","25915.84","21000.00","21000.00","21000.00","22798.40","22798.40","0.00"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0840","PROVENTI DA CENTRO VACANZE","4681.50","4500.00","5000.00","5800.00","5826.00","5826.00","0.00"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0850","PROVENTI DA VACANZE ANZIANI","14933.40","16000.00","16000.00","16000.00","12521.20","12521.20","0.00"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0870","PROVENTI DA SERVIZI DIVERSI","4968.32","23376.00","11376.00","11376.00","2812.16","861.64","1950.52"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DEI FABBRICATI","20440.20","18500.00","18500.00","18500.00","18952.53","18952.53","0.00"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI BANCARI","53659.41","40000.00","40000.00","40000.00","24981.81","19273.48","5708.33"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0895","INTERESSI ATTIVI SU OPERAZIONI IN DERIVATI","266463.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0750","DIVIDENDI DI SOCIETA'","186.00","500.00","500.00","500.00","337.20","337.20","0.00"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0520","RIMBORSO SPESE PERSONALE COMANDATO","0.00","13000.00","24231.00","36381.00","38831.59","24713.47","14118.12"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0870","PROVENTI DA SERVIZI DIVERSI","14700.00","15000.00","15000.00","33000.00","32870.92","32870.92","0.00"
"2011","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0944","RIMBORSO SOMME PER CONSULTAZIONI ELETTO- RALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI IMMOBILI E DIRITTI REAL I SU BENI IMMOBILI","54777.00","584750.00","193750.00","133750.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0965","CESSIONE TITOLI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONE DI BENI DEMANIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1010","TRASFERIMENTI DIC APITALE ORDINARI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1015","TRASFERIMENTI DALLA REGIONE PER FINANZIAMENTO OPERE PUBBLICHE","160966.66","60000.00","0.00","1000.00","1000.00","1000.00","0.00"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE","192239.38","61000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1041","TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA PROVINCIA","130000.00","64000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1042","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI DEL SETTORE PUBBLICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","15473.05","177680.00","40000.00","69000.00","77675.83","77675.83","0.00"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","TRASFERIMENTI DI CAPITALE STRAORDINARI D A ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1061","TRASFERIMENTI DI CAPITALE DI ALTRI SOGGETTI","160785.81","0.00","0.00","90000.00","78304.44","0.00","78304.44"
"2011","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1080","RISCOSSIONE DI CREDITI DIVERSI","0.00","0.00","0.00","2000000.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1121","MUTUI PER GESTIONE E MANUTENZIONE PATRIMONIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1145","MUTUI PASSIVI PER NUOVA SEDE MUNICIPALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1146","MUTUI PER OPERE ASSISTENZIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1150","MUTUII PASSIVI PER INTERVENTI ALLE SCUO- LE MATERNE","0.00","535000.00","535000.00","535000.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1155","MUTUI PASSIVI PER INTERVENTI ALLE SCUOLE ELEMENTARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1160","MUTUI PASSIVI PER INTERVENTI ALLA SCUOLA MEDIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","MUTUI PASSIVI PER IMPIANTI SPORTIVI","0.00","450000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1175","MUTUI PASSIVI PER PUBBLICA ILLUMINAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1180","MUTUI PASSIVI PER SISTEMAZIONE STRADE E PIAZZA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1185","MUTUI PASSIVI PER FOGNATURE ED IMPIANTI DI DEPURAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1192","MUTUI PER OPERE A TUTELA AMBIENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1205","MUTUI PASSIVI PER OPERE INFRASTRUTTURALI PIP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1206","MUTUI A TOTALE CARICO DELLO STATO PER INTERVENTI EDILIZIA SCOLASTICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1210","RISORSA 1210 - MUTUO PER MANUT.STRAOD.PE R DANNI CLAMITA' NATURALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1220","MUTUI PER OPERE CULTURALI","88000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1221","MUTUO REALIZZAZIONE CASERMA CARABINIERI","0.00","3000000.00","3000000.00","3000000.00","3000000.00","0.00","3000000.00"
"2011","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"143745.45","240000.00","240000.00","240000.00","137051.87","137051.87","0.00"
"2011","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"321801.37","600000.00","600000.00","600000.00","306401.74","306401.74","0.00"
"2011","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"19005.39","26000.00","26000.00","26000.00","20410.23","19742.37","667.86"
"2011","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"7347.00","30000.00","30000.00","30000.00","16124.00","16124.00","0.00"
"2011","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"357726.77","443000.00","443000.00","473000.00","228533.02","156627.88","71905.14"
"2011","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2324.06","2325.00","2325.00","2325.00","2324.06","2324.06","0.00"
"2011","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","4000.00","4000.00","4000.00","0.00","0.00","0.00"
"2012","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"16639.00","30000.00","30000.00","30000.00","6650.00","6650.00","0.00"
"2012","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"167217.81","473000.00","448000.00","448000.00","175584.68","72682.93","102901.75"
"2012","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","4000.00","4000.00","4000.00","0.00","0.00","0.00"
"2012","030055","Comune di Manzano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","496820.39","247013.00","594237.67","0.00","0.00","0.00"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0005","IMPOSTA MUNICIPALE PROPRIA","0.00","0.00","1789322.00","1789322.00","1784584.82","1644334.33","140250.49"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","IMPOSTA COMUNALE SUGLI IMMOBILI","1583686.00","1726686.00","50000.00","50000.00","42794.53","42794.53","0.00"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","I.C.I.A.P.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","IMPOSTA COMUNALE SULLA PUBBLICITA'","62700.00","65000.00","65000.00","65000.00","64828.08","0.00","64828.08"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0035","ADDIZIONALE COMUNALE IRPEF","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","ADDIZIONALE COMUNALE SUL CONSUMO DELLA ENERGIA ELETTRICA","63975.36","65000.00","65000.00","20570.00","20570.00","20569.39","0.61"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","ALTRE IMPOSTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","T.O.S.A.P.","20255.84","18000.00","18000.00","18000.00","21808.00","516.00","21292.00"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0070","TASSA PER LO SMALTIMENTO DEI RIFIUTI SO- LIDI URBANI","690562.16","690562.00","692672.00","692672.00","693923.03","2751.03","691172.00"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0095","PROVENTI DI URBANIZZAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0100","ALTRE TASSE","216.72","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0110","DIRITTI SULLE PUBBLICHE AFFISSIONI","2300.00","3000.00","3000.00","3000.00","2483.11","0.00","2483.11"
"2012","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0120","ALTRI TRIBUTI SPECIALI ED ENTRATE TRIBU- TARIE PROPRIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","TRASFERIMENTO CORRENTI DELLO STATO A CA- RATTERE GENERALE","47363.88","47364.00","47364.00","47364.00","58156.37","58156.37","0.00"
"2012","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0140","TRASFERIMENTI CORRENTI DELLO STATO FINA- LIZZATI","29268.67","25180.00","9173.00","9173.00","8804.85","8804.85","0.00"
"2012","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0170","TRASF.CORRENTI DELLA REGIONE PER FUNZIO- NI DI ISTRUZIONE PUBBLICA","0.00","14500.00","0.00","0.00","0.00","0.00","0.00"
"2012","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","TRASFERIMENTI CORRENTI DELLA REGIONE PER FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","TRASFERIMENTI CORRENTI DELLA REGIONE PER FUNZIONI NEL SETTORE SOCIALE","397016.74","423037.31","442358.00","442358.00","358315.00","320743.37","37571.63"
"2012","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0510","POLIZIA MUNICIPALE - RISORSE FINALIZZATE CODICE DELLA STRADA","44587.83","45000.00","45000.00","45000.00","41259.55","41258.55","1.00"
"2012","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0240","TRASFERIMENTI DALLA REGIONE PER INTERVENTI NEL SETTORE TURISTICO","17650.00","7650.00","7650.00","7650.00","7350.00","0.00","7350.00"
"2012","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0245","TRASFERIMENTI DALLA REGIONE PER INIZIATIVE CULTURALI","2701.25","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0248","TRASFERIMENTO DALLA REGIONE PER COMPARTO UNICO PUBBLICO IMPIEGO","154792.98","143494.00","143000.00","143000.00","143310.19","143310.19","0.00"
"2012","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0249","TRASFERIMENTI REGIONALI INIZIATIVE AMBIENTALI","0.00","7936.56","0.00","9133.06","9650.82","9650.82","0.00"
"2012","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","ALTRI TRASFERIMENTI CORRENTI E CONTRIBUTI DA PARTE DELLA REGIONE","2203367.89","2245935.00","1925810.00","2031803.00","2028814.74","1840781.08","188033.66"
