"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","33548.96","0.00","90000.00","129900.00","129900.00","129900.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 4475 - RIMBORSI RELATIVI A FUN- ZIONI RIGUARDANTI LA GESTIONE DEL TERRI- TORIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","18340.10","30988.00","0.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4465","RISORSA 4465 - RIMBORSI RELATIVI A FUN- ZIONI DI ISTRUZIONE PUBBLICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4475","RISORSA 4475 - RIMBORSI RELATIVI A FUN- ZIONI RIGUARDANTI LA GESTIONE DEL TERRI- TORIO","0.00","50000.00","70000.00","70000.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4480","RISORSA 4480 -RIMBORSI RELATIVI A FUN- ZIONI DEL SETTORE SOCIALE","0.00","0.00","165000.00","132456.00","57753.78","0.00","57753.78"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0.00","300000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBI- LI E TITOLI","10728.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","7123.61","0.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5200","RISORSA 5200 - ALTRI CONTRIBUTI IN CONTO CAPITALE","0.00","0.00","205000.00","205000.00","205000.00","0.00","205000.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","100000.00","100000.00","100000.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","22289.89","26060.83","15000.00","16055.91","15521.61","15521.61","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0.00","677504.00","615000.00","590900.00","303800.00","0.00","303800.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","RISORSA 6150 - ASSUNZIONI DI MUTUI PER ALTRI SCOPI","0.00","2033700.00","1796000.00","1705000.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"51306.83","130000.00","150000.00","150000.00","48776.58","46041.33","2735.25"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"133897.50","190000.00","190000.00","190000.00","123973.36","120578.94","3394.42"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"1045.48","5000.00","30000.00","30000.00","1044.59","998.49","46.10"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"6978.78","45000.00","50000.00","50000.00","6685.21","2702.08","3983.13"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"1867.68","8000.00","40000.00","40000.00","10915.71","10915.71","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5170.00","5170.00","15000.00","15000.00","5170.00","5170.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","251696.28","95000.00","303814.22","0.00","0.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","242275.45","265230.00","46000.00","43800.00","44047.13","44047.13","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055","RISORSA 55 - IMU","0.00","0.00","300000.00","365000.00","394443.58","392646.97","1796.61"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","8000.00","9001.00","9001.00","9001.00","9115.98","6766.16","2349.82"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENER- GIA ELETTRICA","25412.00","22000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1035","RISORSA 1035 - ADDIZIONALE COMUNALE IRPEF","69597.42","70000.00","68000.00","68000.00","20356.18","11499.18","8857.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","265976.92","266268.00","257000.00","263049.67","264391.00","262100.00","2291.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1280","RISORSA 1280 ADDIZIONALE PROVINCIALE SU RISCOSSIONI TARSU/TARES","1748.80","11500.00","13000.00","13000.00","12725.31","12725.31","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - TRASFERIMENTI DELLO STATO","20957.80","16088.00","20900.00","20900.00","21046.30","20923.30","123.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2060","RISORSA 2060 - RISORSE DESTINATE A FUN- ZIONI RELATIVE A CULTURA E BENI CULT.","1000.00","3000.00","0.00","0.00","2000.00","0.00","2000.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2080","RISORSA 2080 - RISORSE DESTINATE A FUNZIONI RIGUARDANTI TERRITORIO E AMBIENTE","6443.78","1233.01","1500.00","1500.00","0.00","0.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2090","RISORSA 2090 - RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","12423.90","69570.00","37000.00","37000.00","37000.00","25756.05","11243.95"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REG.LI","978271.98","841000.00","738744.00","738744.00","764208.03","740219.20","23988.83"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2060","RISORSA 2060 - RISORSE DESTINATE A FUN- ZIONI RELATIVE A CULTURA E BENI CULT.","15500.00","30300.00","5000.00","5300.00","6800.00","6800.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2090","RISORSA 2090 - RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","42542.96","78242.17","1000.00","6000.00","4984.00","4984.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2060","RISORSA 2060 - RISORSE DESTINATE A FUN- ZIONI RELATIVE A CULTURA E BENI CULT.","0.00","9600.00","3000.00","4500.00","5250.00","2200.00","3050.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2080","RISORSA 2080 - RISORSE DESTINATE A FUNZIONI RIGUARDANTI TERRITORIO E AMBIENTE","0.00","4000.00","3998.00","3998.00","3998.73","3998.73","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2090","RISORSA 2090 - RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","0.00","11674.53","0.00","28180.10","28180.10","28180.10","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2150","RISORSA 2150 - ALTRI CONTRIBUTI REG.LI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2320","RISORSA 2320 -CONTRIBUTI VARI DESTINATI A FUNZIONI DI ISTRUZIONE PUBBLICA","52139.95","52220.00","52220.00","52220.00","52446.08","52446.08","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","10383.37","17000.00","17000.00","17000.00","13585.39","13585.39","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2410","RISORSA 2410 - DIRITTI SU CARTA D'IDEN- TITA'","1124.08","1000.00","1000.00","2000.00","1940.16","1940.16","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","51554.65","30050.00","22050.00","22050.00","19684.81","19684.81","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - RETTE DI SCUOLE MATERNE E SCUOLA ELEMENTARE","52071.57","45000.00","45000.00","45000.00","46388.73","42715.73","3673.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","RISORSA 3100 - PROVENTI VARI","9935.00","11500.00","11500.00","11500.00","9477.50","9477.50","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","30680.00","33010.00","33010.00","28810.00","28743.67","28743.67","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3255","RISORSA 3255 - PROVENTI ILLUMINAZIONE VOTIVA","397.00","23000.00","5000.00","5000.00","5134.11","5134.11","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","11275.00","13000.00","13000.00","13000.00","12139.50","12139.50","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","6120.13","6000.00","4000.00","4000.00","4451.63","3311.63","1140.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","2215.46","2000.00","5000.00","5000.00","458.69","458.69","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4025","RISORSA 4205 - PROVENTI USO LOCALI DI PROPRIETA' COMUNALE","2435.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","4860.00","15000.00","9000.00","8000.00","6550.00","6550.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4205","RISORSA 4205 - PROVENTI USO LOCALI DI PROPRIETA' COMUNALE","2116.09","2500.00","2500.00","3500.00","2206.03","2206.03","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4480","RISORSA 4480 -RIMBORSI RELATIVI A FUN- ZIONI DEL SETTORE SOCIALE","2907.00","5000.00","2500.00","2500.00","1820.00","1820.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3280","RISORSA 3280 PROVENTI CONCESSIONE LOCULI CIMITERIALI","34300.00","40000.00","50000.00","30000.00","25586.17","25586.17","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","32998.22","33000.00","35000.00","39830.61","42046.83","38028.62","4018.21"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4060","RISORSA 4060 - GESTIONE FONDI RUSTICI","101708.67","117000.00","127000.00","128900.00","136084.90","99459.28","36625.62"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","4531.91","4500.00","4800.00","4800.00","4807.80","4513.94","293.86"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - FITTI REALI DI LOCALI E TERRENI AD USO COMMERCIALE","0.00","0.00","14000.00","14000.00","14000.00","14000.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","9993.66","5000.00","6900.00","6900.00","8349.72","8349.72","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIA- CENZE DI TESORERIE","9228.94","11000.00","20000.00","20000.00","16676.95","15162.30","1514.65"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","56.75","500.00","500.00","500.00","0.00","0.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0930","RISORSA 930 DISTRIBUZIONE DIVIDENDI E CREDITO D'IMPOSTA","34.23","7100.00","7100.00","9329.11","9329.11","9329.11","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0450","RISORSA 450 - TRSU","3652.00","2739.00","0.00","0.00","0.00","0.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","0.00","10000.00","10000.00","10000.00","0.00","0.00","0.00"
"2012","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3100","RISORSA 3100 - PROVENTI VARI","46000.00","140000.00","89153.00","107876.15","107876.15","107876.15","0.00"
