"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0610","RISORSA 610 - INTERESSI DA CASSA DEPOSITI E PRESTITI","49939.78","5000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0650","RISORSA 650 - UTILI NETTI AZIENDE PARTECIPATE","37.20","100.00","100.00","100.00","67.44","67.44","0.00"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0710","RISORSA 710 - CREDITO IVA COMPENSATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0720","RISORSA 720 - RIMBORSO QUOTA MUTUI SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0750","RISORSA 750 - RIMBORSO QUOTA PARTESPESE PER SERVIZI CONVENZIONATI","10936.09","0.00","5500.00","5500.00","6417.80","1966.12","4451.68"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0755","RIMBORSO SPESE PER CENSIMENTO DECENNALE","0.00","0.00","15000.00","17000.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0756","RISORA 756 - TARIFFA INCENTIVANTE PRODUZIONE ENERGIA DA FOTOVOLTAICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0760","RISORSA 760 - CANONE CONCESSIONE BENI DEMANIALI E PATRIMONIALI
","0.00","147600.00","19212.00","19212.00","19212.00","19212.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0762","RISORSA 762 - RIMBORSI DA UTENZE SERVIZI A RETE","0.00","2000.00","2000.00","13000.00","12355.19","12355.19","0.00"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0765","RISORSA 765 - INTROITI E RIMBORSI DIV.","15878.89","5000.00","5000.00","7544.80","7621.47","7442.87","178.60"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0770","RISORSA 770 - COMPENSO GESTIONETESORERIA","3000.00","3000.00","3000.00","3000.00","3000.00","3000.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0780","RISORSA 780 - RIMBORSO SPESE SERVIZISOCIO /ASSISTENZIALI - SERVIZIO RILEVANTE AI FINI IVA","22647.61","20000.00","24000.00","10000.00","6382.79","5534.91","847.88"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0783","RISORSA 783 - RIMBORSO QUOTA PARTE SPESEPER RICOVERO ANZIANI O ALTRE SPESE SOCIOASS.LI","22545.61","35000.00","35000.00","35000.00","20870.51","20870.51","0.00"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0790","RISORSA 790 - RIMBORSO DELLA REGIONE E/OPROVINCIA DELLE SPESE PER ELEZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0795","RISORSA 795 - RIMBORSO SPESE ALTRECONSULTAZIONI ELETTORALI","18263.58","21000.00","21000.00","21000.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0800","RISORSA 800 - RIMBORSO SPESE COMMISSIONECOLLAUDO DISTRIBUTORI CARBURANTI","0.00","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0870","RISORSA 870 - ALIENAZIONE BENI IMMOBILI","13920.00","20358.00","15000.00","32700.00","32700.00","32700.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0940","RISORSA 940 -CONTRIBUTO C.TO CAPITALE RISTRUTTURAZIONE IMPIANTI SPORTIVI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0951","RISORSA 951 - CONTRIBUTO REGIONALE MANUTENZIONE STRADE","0.00","0.00","0.00","80000.00","80000.00","80000.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0955","RISORSA 955 - CONTRIBUTO PER PROTEZIONECIVILE","5500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0956","RISORSA 956 - CONTRIBUTO REGIONALE PER PIANO URBANO DEL TRAFFICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0957","RISORSA 957 - CONTRIBUTO REGIONALE SU AMPLIAMENTO SCUOLA MATERNA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0958","RISORSA 958 - CONTRIBUTO REGIONALE POSTAZIONI INFORMATICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0959","RISORSA 959 - CONTRIBUTO REGIONALE PER INTERVENTI A TUTELA DELLA SICUREZZA","30164.51","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0963","RISORSA 963 - CONTRIBUTO REGIONALE PISTE CICLABILI","0.00","80000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0964","RISORSA 964 - CONTRIBUTO REGIONALE PER RESTAURO FACCIATE IN ZONA DI RECUPERO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0967","RISORA 967 - CONTRIBUTO REGIONALEINTERVENTI RIASSETTO IDRO-GEOLOGICO DELTERRITORIO COMUNALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0974","RISORSA 974 - CONTRIBUTO REGIONALE PER ADEGUAMENTO DEPURATORI","0.00","750000.00","750000.00","750000.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0981","RISORSA 981 - CONTRIBUTO REGIONALE PER LA SICUREZZA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0950","RISORSA 950 - CONTRIBUTO PER REALIZZAZIONE FERMATE PULLMAN","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0960","RISORSA 960 - CONTRIBUTO PROVINCIALE PER ACQUISTO ATTREZZATURE SPORTIVE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0962","RISORSA 962- CONTRIBUTO PROVINCIALE PER PIAZZOLE ECOLOGICHE","0.00","330000.00","150000.00","150000.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0968","RISORSA 968 - CONTRIBUTO  PER ACQUISTO ATTREZZATURE N.U.","3430.00","0.00","0.00","3479.00","3479.00","0.00","3479.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0970","RISORSA 970 - CONTRIBUTI PROVINCIA IN CONTO CAPITALE PER INTERVENTI IMPIANTI SPORTIVI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0972","RISORSA 972 - CONTRIBUTO PROVINCIALE PER EDILIZIA SCOLASTICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0973","RISORSA 973-CONTRIBUTO PROVINCIALE PER ADEGUAMENTO IMPIANTI DEPURAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0975","RISORSA 975 - CONTRIBUTO PROVINCIALE IN CONTO CAPITALE PER VIABILITA'","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0976","RISORSA 976- CONTRIBUTO PROVINCIALE PER MANUTENZIONE STRAORDINARIA CIMITERI","0.00","300000.00","300000.00","300000.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0977","RISORSA 977 - CONTRIBUTO PROVINCIALE PER MOBILI E ATTREZZATURE EDIFICI SCOLASTICI","20000.00","0.00","0.00","0.00","6000.00","0.00","6000.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0980","RISORSA 980 - CONTRIBUTI PROVINCIALI PERSISTEMAZIONE STRAORDINARIA STRADE","0.00","200000.00","200000.00","200000.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0990","RISORSA 990 - PROVENTI CONCESSIONIEDILIZIE E SANZIONI IN MATERIA URBANISTICA","39570.33","65275.00","50000.00","26529.05","30085.08","30085.08","0.00"
"2011","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0995","RISORSA 995 - CONTRIBUTI DA PRIVATI PER REALIZZAZIONE OPERE PUBBLICHE","0.00","61000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1050","RISORSA 1050 - ANTICIPAZIONI DITESORERIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","02","CATEGORIA 2^ - FINANZIAMENTI A BREVE TERMINE","1000","RISORSA 1000 - GESTIONE TITOLI PRONTI CONTRO TERMINE","3598598.35","4000000.00","4000000.00","4000000.00","3997947.44","3997947.44","0.00"
"2011","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1096","RISORSA 1096 - MUTUO PER IMPIANTI FOTOVOLTAICI","0.00","0.00","220000.00","220000.00","200000.00","0.00","200000.00"
"2011","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1130","RISORSA 1130 - MUTUI PER COSTRUZIONE EMANUTENZIONE STRAORDINARIA FOGNATURE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1140","RISORSA 1140 - MUTUO PER MANUTENZIONISTRAORDINARIE DEPURATORI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1150","RISORSA 1150 - MUTUO PER AMPLIAMENTO SCUOLA MATERNA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1155","RISORSA 1155 -MUTUO MANUTENZIONE STRAORDINARIA SCUOLE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1163","RISORSA 1163 MUTUO PER MANUTENZIONE STRAORDINARIA STRADE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1164","RISORSA 1164 MUTUO PER SISTEMAZIONE PIAZZA CHIESA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","RISORSA 1165 - MUTUO COSTRUZIONE NUOVASEDE MUNICIPALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1166","RISORSA 1166 - MUTUO RISTRUTTURAZIONE EDIFICI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1169","RISORSA 1169 MUTUO PER COMPLETAMENTO IMPIANTI SPORTIVI","0.00","642000.00","642000.00","642000.00","642000.00","0.00","642000.00"
"2011","030080","Comune di Pradamano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"57902.90","100000.00","100000.00","100000.00","54914.38","54914.38","0.00"
"2011","030080","Comune di Pradamano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"139216.01","250000.00","250000.00","250000.00","132153.41","132153.41","0.00"
"2011","030080","Comune di Pradamano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"7567.88","24500.00","24500.00","24500.00","12564.00","12564.00","0.00"
"2011","030080","Comune di Pradamano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"6600.00","31000.00","31000.00","31000.00","5586.11","5586.11","0.00"
"2011","030080","Comune di Pradamano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"37193.38","170000.00","170000.00","170000.00","52467.72","49250.54","3217.18"
"2011","030080","Comune di Pradamano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"10329.14","10329.14","10329.14","10329.14","10329.14","0.00","10329.14"
"2012","030080","Comune di Pradamano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","253124.87","380901.26","386990.58","0.00","0.00","0.00"
"2012","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0015","RISORSA 15 - ADD.LE IRPEF COMUNALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30 - IMPOSTA COMUNALE SULLAPUBBLICITA'","109631.70","100000.00","105000.00","105000.00","103136.87","94855.06","8281.81"
"2012","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RISORSA 40 - IMPOSTA COMUNALE SULCONSUMO ENERGIA ELETTRICA","40338.43","38000.00","9000.00","10609.96","10628.73","10628.73","0.00"
"2012","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","587923.62","592000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055","RISORSA 55 - IMU","0.00","0.00","830000.00","830000.00","874160.26","860903.61","13256.65"
"2012","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - 5 PER MILLE IRPEF AL COMUNE","0.00","4881.84","0.00","5591.22","5591.22","5591.22","0.00"
"2012","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0062","RISORSA 62 - TRIBUTO RIFIUTI E SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","RISORSA 65 - T.O.S.A.P.","10284.22","10000.00","10000.00","10000.00","8324.58","8324.58","0.00"
"2012","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0075","RISORSA 75 - TASSA PER AMMISSIONE ACONCORSI PER POSTI DI RUOLO","0.00","3000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RISORSA 80 - TASSA PER LA RACCOLTA ED ILTRASPORTO E SMALTIMENTO DEI R.S.U.","330583.00","360000.00","360000.00","360000.00","339613.95","288576.49","51037.46"
"2012","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0085","RISORSA 85 - ADDIZIONALE ERARIALE TARSU","32900.00","36000.00","36000.00","36000.00","32500.00","25052.46","7447.54"
"2012","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RISORSA 100 - DIRITTI PUBBLICHE AFFISS.","1000.00","1500.00","1500.00","1500.00","1308.69","1090.38","218.31"
