"scheda_n","denominazione_scheda","descrizione_tipologia_scheda","indirizzo","comune","provincia","valore_scheda","gestore","sottogestore"
"0273","STAZIONE FORESTALE","FABBRICATI / STAZIONE FORESTALE","PIAZZALE GINO NAIS 7","MOGGIO UDINESE","UDINE","650000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0385","FABBRICATO AD USO UFFICI REGIONALI - ANNESSE AUTORIMESSE E ASILO NIDO AZIENDALE","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA SABBADINI 31","UDINE","UDINE","70350000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0463","TERRENI COSTITUENTI LA ""TORBIERA DI CASASOLA E ANDREUZZA""","TERRENI / COMPENDI NATURALISTICI","BUJA","BUJA","UDINE","91368","DIR. CENTR. INFRASTRUTTURE E TERRITORIO","SERVIZIO PAESAGGIO E BIODIVERSITA'"
"0374","FORESTA DI FUSINE - PORZIONE","TERRENI / COMPENDI FORESTALI","ZONA DI POSCOLLE DI FUSINE VALROMANA","TARVISIO","UDINE","13000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0365","FORESTA DI FUSINE - PORZIONE","TERRENI / COMPENDI FORESTALI","MESURE SOPRA POSCOLLE","TARVISIO","UDINE","23000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0476","BIOTOPO NATURALE TORBIERA ""SELVOTE""","TERRENI / COMPENDI NATURALISTICI","BIOTOPO TORBIERA SELVOTE","CASTIONS DI STRADA","UDINE","960568.45","DIR. CENTR. INFRASTRUTTURE E TERRITORIO","SERVIZIO PAESAGGIO E BIODIVERSITA'"
"0013","AUTORIMESSA A SERVIZIO UFFICI REGIONALI","FABBRICATI / AUTORIMESSE REGIONALI","VIA GIOVANNI BOCCACCIO 27","TRIESTE","TRIESTE","1403294","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0309","PORZIONE ""PALAZZO FERRAJOLI"" AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","PIAZZA COLONNA 355","ROMA","ROMA","7384093","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0375","FORESTA DI FUSINE - PORZIONE","TERRENI / COMPENDI FORESTALI","MONTE CASTELLO","TARVISIO","UDINE","17000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0419","STAZIONE FORESTALE","FABBRICATI E TERRENI / STAZIONE FORESTALE","VIA NAZIONALE 128","FORNI DI SOPRA","UDINE","185000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0387","BOSCO ""PIUMA"" - PORZIONE","TERRENI / COMPENDI FORESTALI","BOSCO PIUMA-ISONZO","GORIZIA","GORIZIA","3102.8","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0293","UNITÀ CONDOMINIALI AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA ROMA 12 - 14 - 16","GORIZIA","GORIZIA","1270000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE  -DIREZIONE CENTRALE CULTURA, SPORT E SOLIDARIETA'","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE - FONDAZIONE SCUOLA MERLETTI DI GORIZIA"
"0247","FORESTA DI FUSINE - PORZIONE","TERRENI / COMPENDI FORESTALI","LOC. FONTANAFREDDA","TARVISIO","UDINE","25000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0196","STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO","FABBRICATI E TERRENI / STAZIONE FORESTALE","DUINO 78","DUINO-AURISINA","TRIESTE","502897.55","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE - DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE - SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0442","CONDOMINIO ""DANTE"" - PORZIONE - AD USO UFFICI A.R.I.","FABBRICATI / UFFICI REGIONALI","VIA DANTE ALIGHIERI 30","MANIAGO","PORDENONE","351000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0347","STAZIONE FORESTALE","FABBRICATI / STAZIONE FORESTALE","VIA CIVIDALE 2","ATTIMIS","UDINE","490000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0422","RISERVA NATURALE VALLE CAVANATA","FABBRICATI E TERRENI / COMPENDI NATURALISTICI","VALLE CAVANATA","GRADO","GORIZIA","1609450.35","COMUNE DI GRADO",
"0224","FORESTE TRIESTINE - BOSCO ""VENEZIAN/BAZZONI""","TERRENI","LOCALITÀ BASOVIZZA","TRIESTE","TRIESTE","658079.2","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE - DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE - SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0464","COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""","FABBRICATI E TERRENI","VIA CARSO 3","CERVIGNANO DEL FRIULI","UDINE","4100000","PROMOTURISMO FVG",
"0304","PARCO DELLE RISORGIVE - EX ''AZIENDA AGRICOLA DI SALVADOR BORTOLO & C.''","FABBRICATI E TERRENI / COMPENDI NATURALISTICI","LOCALITA' FLAMBRO","TALMASSONS","UDINE","2263622","DIR. CENTR. INFRASTRUTTURE E TERRITORIO","SERVIZIO PAESAGGIO E BIODIVERSITA'"
"0390","STAZIONE FORESTALE","FABBRICATI / STAZIONE FORESTALE","VIA PREDAIA","BARCIS","PORDENONE","545000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0208","CASA FORESTALE - VILLA ''EMMA'' - FORESTA PRESCUDIN","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' PRESCUDIN","BARCIS","PORDENONE","205000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0431","FABBRICATO AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","CORSO CAMILLO BENSO CONTE DI CAVOUR 1","TRIESTE","TRIESTE","20867279.41","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0478","UFFICIO DI RAPPRESENTANZA REGIONE FVG","FABBRICATI E TERRENI / UFFICI REGIONALI","RUE DE COMMERCE 49","BRUXELLES","BRUXELLES","3550910","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0001","FABBRICATO AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA MILANO 19","TRIESTE","TRIESTE","9216752","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0193","FORESTE TRIESTINE - BOSCO ""VENEZIAN""","TERRENI / COMPENDI FORESTALI","LOCALITÀ COLOGNA","TRIESTE","TRIESTE","17660.56","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0104","EX DEPOSITO DI MUNIZIONI DI VAL CARNIZZA - BOSCO ROMAGNO","TERRENI / COMPENDI FORESTALI","LOCALITA' TRA LA VAL CARNIZZA E LA VAL IUDRIO","PREPOTTO","UDINE","19305","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0163","COMPENDIO FORESTALE LOC. MEDANA-BRAZZANO - EX DEPOSITO DI MUNIZIONI","TERRENI / COMPENDI FORESTALI","PLESSIVA DI MEDANA","CORMONS","GORIZIA","1467713.5","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0252","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","TERRENI / COMPENDI NATURALISTICI","LOCALITA' RISORGIVE FRIULANE","BERTIOLO","UDINE","912487.5","DIR. CENTR. INFRASTRUTTURE E TERRITORIO","SERVIZIO PAESAGGIO E BIODIVERSITA'"
"0364","FABBRICATO AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA IPPOLITO NIEVO 20","UDINE","UDINE","1630000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0007","STAZIONE FORESTALE - VIVAIO FORESTALE","FABBRICATI E TERRENI / STAZIONE FORESTALE","VIA PONTE DEL TORRIONE 40","GORIZIA","GORIZIA","280000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0222","COMPENDIO FORESTALE ""PAULON""","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' ARCOLA","BARCIS","PORDENONE","54044","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0382","STAZIONE FORESTALE","FABBRICATI / STAZIONE FORESTALE","VIALE GIACOMO MATTEOTTI 11","TARCENTO","UDINE","490000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0017","FABBRICATO AD USO UFFICI REGIONALI ED AUDITORIUM","FABBRICATI / UFFICI REGIONALI","VIA ROMA 5 - 7 - 9","GORIZIA","GORIZIA","14213365","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0103","EX DEPOSITO DI MUNIZIONI DI VAL CARNIZZA - BOSCO ROMAGNO","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' SPESSA DI CIVIDALE E CROARETTO DI PREPOTTO","CIVIDALE DEL FRIULI","UDINE","939508","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0296","EX SEDE ""I.R.FO.P.""","FABBRICATI / UFFICI REGIONALI","SCALA DEI CAPPUCCINI 1","TRIESTE","TRIESTE","12046000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0201","FORESTE TRIESTINE - BOSCO ""NARON""","TERRENI","LOCALITA' CONTOVELLO","TRIESTE","TRIESTE","350338.2","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0471","“PALAZZO EX TELECOM” AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","PIAZZA GUGLIELMO OBERDAN 5","TRIESTE","TRIESTE","9166342.5","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0434","PORZIONE FABBRICATO AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA VITTORIO ALFIERI 38","GORIZIA","GORIZIA","1091000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0223","COMPENDIO ""VILLA MANIN""","FABBRICATI E TERRENI / UFFICI REGIONALI","FRAZIONE PASSARIANO","CODROIPO","UDINE","43814668","ENTE REGIONALE PER IL PATRIMONIO CULTURALE DELLA REGIONE AUTONOMA FRIULI VENEZIA GIULIA - ERPAC",
"0423","EDIFICIO ""EX MALTERIA DELLA BIRRERIA DREHER"" - AUTORIMESSE","FABBRICATI","VIA GIULIA 75","TRIESTE","TRIESTE","6234812","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0550","EX UFFICI FORESTALI AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA DELLA PREFETTURA 10","UDINE","UDINE","3528000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0355","STAZIONE FORESTALE","FABBRICATI / STAZIONE FORESTALE","VIA MONTENEGRO 51","MANIAGO","PORDENONE","1160000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0430","ARGINATURE FIUME ""FIUME""","TERRENI","LOCALITA' FIUME","ZOPPOLA","PORDENONE","7550","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0209","FORESTA PRESCUDIN","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' PRESCUDIN","BARCIS","PORDENONE","11976144.6","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0340","EX ""COLLEGIO - CONVITTO NAZARIO SAURO""","FABBRICATI / UFFICI REGIONALI","VIA CANTU' 10","TRIESTE","TRIESTE","6147360","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0366","FORESTA DI FUSINE - PORZIONE - ""PRATI SCHNABLEGGER""","TERRENI / COMPENDI FORESTALI","FUSINE VALROMANA SOPRA LA FRAZIONE DI ORTIGARA","TARVISIO","UDINE","72000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0210","FORESTA DEL CANSIGLIO - PORZIONE","TERRENI / COMPENDI FORESTALI","FORESTA DEL CANSIGLIO BUDOIA","BUDOIA","PORDENONE","2964739.6","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0242","ALLOGGI DIPENDENTI REGIONALI - CONDOMINIO","FABBRICATI / ALLOGGI","VIA MAX FABIANI 16","GORIZIA","GORIZIA","278371.5","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0367","BOSCO ""CALTEA""","TERRENI / COMPENDI FORESTALI","LOCALITA' TORRENTE CALTEA","BARCIS","PORDENONE","1957686.4","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0440","TERRENI PER INSTALLAZIONE RADAR METEOROLOGICO MONTE MATAJUR","TERRENI","MONTE MATAJUR","SAVOGNA","UDINE","5100","PROTEZIONE CIVILE REGIONALE",
"0392","FORESTA DI FUSINE - PORZIONE","TERRENI / COMPENDI FORESTALI","FUSINE VALROMANA","TARVISIO","UDINE","15000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0207","FORESTA DEL CANSIGLIO - PORZIONE","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' CANDAGLIA","POLCENIGO","PORDENONE","10980280.75","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0428","TERRENO PER VASCA ANTINCENDIO","TERRENI","LOCALITA' CIAMPORE","BUDOIA","PORDENONE","12500","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0404","COMPENDIO “PLES'' - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FABBRICATI E TERRENI","FRAZIONE DUINO 76","DUINO-AURISINA","TRIESTE","3299700","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0484","BENI EX ""A.I.A.T. PIANCAVALLO E DOLOMITI FRIULANE""","FABBRICATI E TERRENI","VIA COLLALTO 1","AVIANO","PORDENONE","489682","PROMOTURISMO FVG",
"0437","PORZIONE FABBRICATI ADIBITI A UFFICI TAVOLARE E CATASTALE","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA ROMA 6","CERVIGNANO DEL FRIULI","UDINE","952575.5","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0251","STAZIONE FORESTALE","FABBRICATI E TERRENI / STAZIONE FORESTALE","VIA ANTONIO GIORDANI 29","CLAUT","PORDENONE","885000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0602","STAZIONE FORESTALE EX MAGAZZINO IDRAULICO","FABBRICATI E TERRENI / STAZIONE FORESTALE","VIA TORRE PICOTTA 4","TOLMEZZO","UDINE","366000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0376","FORESTA DI FUSINE - PORZIONE","FABBRICATI E TERRENI / COMPENDI FORESTALI","SPAIK SOPRA RUTTE GRANDE SUL VERSANTE NORD DELLA VALROMANA","TARVISIO","UDINE","39000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0192","FORESTE TRIESTINE - MALCHINA","TERRENI / COMPENDI FORESTALI","LOCALITA' MALCHINA","DUINO-AURISINA","TRIESTE","103136.76","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0334","“CONDOMINIO S. DANIELE I°” AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA FRANCESCO DI TOPPO 40","UDINE","UDINE","1596989.71","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0361","BENI “EX NOACHIG - NOVEL” “VILLA PACE” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FABBRICATI E TERRENI","DUINO 78/P","DUINO-AURISINA","TRIESTE","419000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0195","ISPETTORATO FORESTE","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA MONTE SAN GABRIELE 35","TRIESTE","TRIESTE","550000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0220","FORESTA DI FUSINE - PORZIONE","TERRENI / COMPENDI FORESTALI","LOCALITA' FUSINE","TARVISIO","UDINE","210000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0441","COMPLESSO IMMOBILIARE ""EX FABBRICA GASLINI"" - AD USO UFFICIO TAVOLARE E UFFICI A.R.I. - GIÀ VIA E.VALENTINIS 5","FABBRICATI / UFFICI REGIONALI","PIAZZALE SALVO D'ACQUISTO 3","MONFALCONE","GORIZIA","2693597","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0449","BIOTOPO NATURALE PALUDI DEL CORNO","FABBRICATI E TERRENI / COMPENDI NATURALISTICI","VIA BELLINI","GONARS","UDINE","832055.35","DIR. CENTR. INFRASTRUTTURE E TERRITORIO","SERVIZIO PAESAGGIO E BIODIVERSITA'"
"0083","COMPENDIO “DOIDIS-VILLA EX RIZZANI”","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' PARCO DI VILLA RIZZANI","PAGNACCO","UDINE","4454587.8","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0015","SORGENTE TERMALE ""TERME ROMANE""","SORGENTI / SORGENTE TERMALE","VIA TIMAVO","MONFALCONE","GORIZIA","2582.28","DIR. CENTR. AMBIENTE ED ENERGIA","SERVIZIO GEOLOGICO"
"0286","""CONDOMINIO ROMA"" AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA I MAGGIO 9","CERVIGNANO DEL FRIULI","UDINE","252000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0018","FORESTA ""VAL COLLINA""","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' VAL COLLINA SNC","RAVASCLETTO","UDINE","3490387.26","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0305","FORESTA TERSADIA - EX ""MALGA TERSADIA""","TERRENI / COMPENDI FORESTALI","MONTE TERSADIA","PAULARO","UDINE","773244.38","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0429","TERRENO PER LA COSTRUZIONE DI UNA STAZIONE FORESTALE","TERRENI","VIA DAMIANO CHIESA","AVIANO","PORDENONE","153000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0544","BENI EX ""A.I.A.T. LIGNANO"" - UFFICIO INFORMAZIONI - PORZIONE FABBRICATO","FABBRICATI / UFFICI REGIONALI","PIAZZA ROSA DEI VENTI 26","LIGNANO SABBIADORO","UDINE","176400","PROMOTURISMO FVG",
"0359","VILLA “LUCCHESE” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FABBRICATI E TERRENI","FRAZ. DUINO / DEVIN 61/Q","DUINO-AURISINA","TRIESTE","1950000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0548","BENI EX ""A.R.P.A."" - OSSERVATORIO METEREOLOGICO REGIONALE - ""OSMER""","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA ISONZO VECCHIO","GRADO","GORIZIA","670703.18","PROTEZIONE CIVILE REGIONALE",
"0415","CONVITTO CESFAM (CENTRO SERVIZI PER LE FORESTE E LE ATTIVITÀ DELLA MONTAGNA) - EX SEDE ""I.R.FO.P.""","FABBRICATI / UFFICI REGIONALI","PIAZZA XXI-XXII LUGLIO","PALUZZA","UDINE","2953919","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0443","CONDOMINIO ''CENTRO AFFARI"" - PORZIONE - AD USO UFFICI A.R.I.","FABBRICATI / UFFICI REGIONALI","VIA SANTA LUCIA 25 - 27","GEMONA DEL FRIULI","UDINE","265000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
