"nome_stazione","localit","comune","provincia","altitudine","latitudine","longitudine","url","geocoded_column"
"(46.166191, 13.146269)","COLLOREDO DI M.TE ALBANO","COLLOREDO DI M.TE ALBANO","UD","190","46.166190999999998","13.146269","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=329300","(46.166191, 13.146269)"
"(46.195356, 13.153765)","ZEGLIANUTTO","TREPPO GRANDE","UD","217","46.195355999999997","13.153765","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=329400","(46.195356, 13.153765)"
"(46.150918, 13.214042)","TRICESIMO","TRICESIMO","UD","200","46.150917999999997","13.214041999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=329500","(46.150918, 13.214042)"
"(46.127581, 13.204881)","PONTE DELLA SP49 ""Osovana","TAVAGNACCO","UD","140","46.127580999999999","13.204881","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=329600","(46.127581, 13.204881)"
"(46.091945, 13.192572)","PONTE SP 59 di BRAZZACCO","TAVAGNACCO","UD","141","46.091945000000003","13.192572","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=329700","(46.091945, 13.192572)"
"(46.098691, 13.228485)","FELETTO UMBERTO","TAVAGNACCO","UD","140","46.098691000000002","13.228484999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=329800","(46.098691, 13.228485)"
"(45.910641, 13.333203)","Sede PROT. CIVILE REGIONE","PALMANOVA","UD","42","45.910640999999998","13.333202999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=329900","(45.910641, 13.333203)"
"(46.392017, 12.714898)","PASSO DELLA MORTE","FORNI DI SOTTO","UD","660","46.392017000000003","12.714898","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=330100","(46.392017, 12.714898)"
"(46.52097, 12.807536)","PRATO CARNICO RIO AGAZZO","PRATO CARNICO","UD","673","46.520969999999998","12.807536000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=340800","(46.52097, 12.807536)"
"(45.958436, 12.648671)","IMPIANTO ATLETICA LEGGERA","PORDENONE","PN","36","45.958435999999999","12.648671","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=342600","(45.958436, 12.648671)"
"(45.703286, 13.756908)","SEDE PROTEZIONE CIVILE","SGONICO","TS","270","45.703285999999999","13.756907999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=343100","(45.703286, 13.756908)"
"(45.634722, 13.833095)","cimitero di Cattinara","TRIESTE","TS","266","45.634721999999996","13.833095","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=343200","(45.634722, 13.833095)"
"(45.76486, 13.687077)","S.PELAGIO","DUINO-AURISINA","TS","225","45.764859999999999","13.687077","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=343300","(45.76486, 13.687077)"
"(45.780419, 13.541396)","IS.BAGNI DI MONFALCONE","MONFALCONE","GO","3","45.780419000000002","13.541396000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=343400","(45.780419, 13.541396)"
"(45.970668, 13.454461)","BRAZZANO","CORMONS","GO","84","45.970668000000003","13.454461","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=343500","(45.970668, 13.454461)"
"(45.953036, 13.020953)","RIVOLTO","CODROIPO","UD","51","45.953035999999997","13.020953","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=343600","(45.953036, 13.020953)"
"(46.421116, 13.022022)","Sede PROT. CIV. COMUNALE","TOLMEZZO","UD","348","46.421115999999998","13.022022","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=343700","(46.421116, 13.022022)"
"(45.685897, 13.121342)","SEDE COMUNALE PC","LIGNANO SABBIADORO","UD","15","45.685896999999997","13.121342","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=343800","(45.685897, 13.121342)"
"(45.761161, 13.166857)","Cabina APAT sul porto","MARANO LAGUNARE","UD","2","45.761161000000001","13.166857","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=343900","(45.761161, 13.166857)"
"(46.227926, 12.918102)","CLAUZETTO","CLAUZETTO","PN","591","46.227925999999997","12.918101999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=344100","(46.227926, 12.918102)"
"(45.600028, 13.775885)","strada per S.Barbara","MUGGIA","TS","26","45.600028000000002","13.775885000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=344200","(45.600028, 13.775885)"
"(46.403383, 12.92983)","Madonna del Ponte","VILLA SANTINA","UD","358","46.403382999999998","12.929830000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=344400","(46.403383, 12.92983)"
"(46.46646, 12.682127)","SAURIS DI SOPRA","SAURIS","UD","1414","46.466459999999998","12.682126999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=344500","(46.46646, 12.682127)"
"(45.818146, 13.2757)","TORVISCOSA","TORVISCOSA","UD","7","45.818145999999999","13.275700000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=344600","(45.818146, 13.2757)"
"(46.584893, 12.839183)","COLLINA","FORNI AVOLTRI","UD","1276","46.584893000000001","12.839183","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=374000","(46.584893, 12.839183)"
"(46.505147, 13.440473)","PONTE COMUNALE","MALBORGHETTO","UD","733","46.505147000000001","13.440473000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=388000","(46.505147, 13.440473)"
"(46.509754, 13.300183)","PONTE SP 110 di PRAMOLLO","PONTEBBA","UD","589","46.509754000000001","13.300183000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=388100","(46.509754, 13.300183)"
"(46.487237, 13.188235)","BEVORCHIANS","MOGGIO UDINESE","UD","744","46.487237","13.188235000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=388200","(46.487237, 13.188235)"
"(46.509639, 13.471901)","PONTE SS 13 ""Pontebbana""","MALBORGHETTO","UD","772","46.509639","13.471901000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=388300","(46.509639, 13.471901)"
"(46.542553, 13.475451)","LOC. CAMOSCIO - VAL UQUE","MALBORGHETTO","UD","1146","46.542552999999998","13.475451","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=388400","(46.542553, 13.475451)"
"(46.422222, 13.201205)","PONTE DI PRADIS","MOGGIO UDINESE","UD","379","46.422221999999998","13.201205","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=388500","(46.422222, 13.201205)"
"(45.668815, 13.531088)","al largo foce Isonzo","SAN CANZIAN D'ISONZO","TS","0","45.668815000000002","13.531088","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=388700","(45.668815, 13.531088)"
"(46.410607, 12.906944)","Ponte SS sul T. Degano","ENEMONZO","UD","375","46.410606999999999","12.906943999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=389100","(46.410607, 12.906944)"
"(46.372575, 12.779627)",,,"UD",,"46.372574999999998","12.779627","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=389200","(46.372575, 12.779627)"
"(45.897837, 12.603678)","PONTE SP 35 al Km 4+300","PRATA DI PORDENONE","PN","27","45.897837000000003","12.603678","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=389400","(45.897837, 12.603678)"
"(46.041867, 13.310676)","PONTE SP 96","PRADAMANO","UD","100","46.041867000000003","13.310676000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=389500","(46.041867, 13.310676)"
"(46.147474, 13.34518)","PASSERELLA PEDONALE","FAEDIS","UD","159","46.147474000000003","13.345179999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=389600","(46.147474, 13.34518)"
"(46.124833, 13.430196)","TORREANO","TORREANO","UD","174","46.124833000000002","13.430196","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=389700","(46.124833, 13.430196)"
"(46.188986, 13.305672)","PONTE SUL MALINA","ATTIMIS","UD","208","46.188986","13.305671999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=389800","(46.188986, 13.305672)"
"(46.521113, 12.920211)","IMPIANTI SPORTIVI","RAVASCLETTO","UD","940","46.521113","12.920211","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=392800","(46.521113, 12.920211)"
"(46.113786, 13.098711)","Centro Anziani","FAGAGNA","UD","202","46.113785999999998","13.098711","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=393300","(46.113786, 13.098711)"
"(46.156305, 13.01422)","Parcheggio attrezzato","SAN DANIELE DEL FRIULI","UD","190","46.156305000000003","13.01422","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=393400","(46.156305, 13.01422)"
"(46.30582, 13.400356)","UCCEA","RESIA","UD","635","46.305819999999997","13.400356","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=393500","(46.30582, 13.400356)"
"(45.924905, 12.869527)","CIMITERO COMUNALE","SAN VITO AL TAGLIAMENTO","PN","32","45.924905000000003","12.869527","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=393700","(45.924905, 12.869527)"
"(46.308376, 13.055542)","CIMITERO COMUNALE","TRASAGHIS","UD","198","46.308376000000003","13.055542000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=401500","(46.308376, 13.055542)"
"(45.6467, 13.759547)","cabina CNR-ISMAR Adriaco","TRIESTE","TS","1","45.646700000000003","13.759547","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=401600","(45.6467, 13.759547)"
"(45.646738, 13.764692)","I.T.N.S. TOMASO DI SAVOIA","TRIESTE","TS","0","45.646737999999999","13.764692","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=401700","(45.646738, 13.764692)"
"(46.124434, 12.789195)","PONTE SP 36 al Km 4+500","VIVARO","PN","185","46.124434000000001","12.789194999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=401900","(46.124434, 12.789195)"
"(45.593031, 13.343159)","mare al largo di Grado","GRADO","GO","0","45.593031000000003","13.343159","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=435000","(45.593031, 13.343159)"
"(45.697273, 13.143323)","LIGNANO SABBIADORO","LIGNANO SABBIADORO","UD","2","45.697273000000003","13.143323000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=461000","(45.697273, 13.143323)"
"(46.281908, 13.094031)","PONTE DI BRAULINS",,"UD",,"46.281908000000001","13.094030999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=467200","(46.281908, 13.094031)"
"(46.5604390895225, 13.2747815539708)","PASSO PRAMOLLO","PONTEBBA","UD","1530","46.560439089522497","13.274781553970801","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=487000","(46.5604390895225, 13.2747815539708)"
"(46.56846, 13.16844)","CASON DI LANZA","PAULARO","UD","1554","46.568460000000002","13.16844","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=487100","(46.56846, 13.16844)"
"(46.4192291535788, 13.5733101377858)","PASSO PREDIL","TARVISIO","UD","1148","46.419229153578797","13.5733101377858","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=487200","(46.4192291535788, 13.5733101377858)"
"(46.374847, 13.470023)","Sella Nevea - M.te Canin","CHIUSAFORTE","UD","1837","46.374847000000003","13.470022999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=487300","(46.374847, 13.470023)"
"(46.595812, 12.897275)","Malga Plotta","PALUZZA","UD","1983","46.595812000000002","12.897275","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=487400","(46.595812, 12.897275)"
"(46.359625, 13.184426)","malga Cjariguart -Plauris","VENZONE","UD","1666","46.359625000000001","13.184426","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=487500","(46.359625, 13.184426)"
"(46.350655, 12.680129)","Casera Chiampiuz","FORNI DI SOTTO","UD","1710","46.350655000000003","12.680129000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=487600","(46.350655, 12.680129)"
"(46.547505, 13.514638)","Malga Acomizza -","MALBORGHETTO VALBRUNA","UD","1729","46.547505000000001","13.514638","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=487700","(46.547505, 13.514638)"
"(46.4673528653727, 13.6613479024985)","LAGHI DI FUSINE","TARVISIO","UD","1007","46.467352865372703","13.6613479024985","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=487800","(46.4673528653727, 13.6613479024985)"
"(46.28998, 13.35094)","Ric. Montemaggiore","TAIPANA","UD","1422","46.28998","13.35094","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=487900","(46.28998, 13.35094)"
"(46.5581139177548, 12.9826058271536)","CASERA ZOUFPLAN BASSA","PALUZZA","UD","1671","46.558113917754802","12.9826058271536","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=488000","(46.5581139177548, 12.9826058271536)"
"(46.451655, 12.626831)","Casera Chiansaveit","SAURIS","UD","1707","46.451655000000002","12.626830999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=488100","(46.451655, 12.626831)"
"(45.818734, 13.129298)","MUZZANA DEL TURGNANO","MUZZANA DEL TURGNANO","UD","6","45.818733999999999","13.129298","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=488200","(45.818734, 13.129298)"
"(46.085693, 13.025961)","COSEANO","COSEANO","UD","113","46.085692999999999","13.025961000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=488300","(46.085693, 13.025961)"
"(46.085396, 12.929803)","DIGNANO","DIGNANO","UD","112","46.085396000000003","12.929803","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=488400","(46.085396, 12.929803)"
"(45.957325, 12.992599)","P.TE CICLABILE SUL CORNO","CODROIPO","UD","39","45.957324999999997","12.992599","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=488500","(45.957325, 12.992599)"
"(45.803937, 13.074044)","PALAZZOLO DELLO STELLA","PALAZZOLO DELLO STELLA","UD","5","45.803936999999998","13.074044000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=488600","(45.803937, 13.074044)"
"(45.913742, 13.162135)","SCOLMATORE CORMOR",,"UD",,"45.913741999999999","13.162134999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=488700","(45.913742, 13.162135)"
"(46.013505, 13.039515)","POZZO CONSORZIALE N.12","MERETO DI TOMBA","UD",,"46.013505000000002","13.039515","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=488800","(46.013505, 13.039515)"
"(46.14763, 13.026324)","SAN MAURO","RIVE D'ARCANO","UD","149","46.147629999999999","13.026324000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=489000","(46.14763, 13.026324)"
"(46.027406, 13.20805)","Basaldella","CAMPOFORMIDO","UD",,"46.027405999999999","13.20805","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=489100","(46.027406, 13.20805)"
"(45.833806, 13.113174)","POCENIA","POCENIA","UD","7","45.833806000000003","13.113174000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=489200","(45.833806, 13.113174)"
"(46.062386, 13.357814)","ORZANO","PREMARIACCO","UD","106","46.062385999999996","13.357813999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=489300","(46.062386, 13.357814)"
"(46.4963594289764, 13.6854865187007)","VALICO DI FUSINE","TARVISIO","UD","849","46.496359428976398","13.685486518700699","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=498900","(46.4963594289764, 13.6854865187007)"
"(46.503634, 12.932231)","MONTE ZONCOLAN","SUTRIO","UD","1700","46.503633999999998","12.932231","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=499000","(46.503634, 12.932231)"
"(46.483642, 13.141698)","CASERA DEL MESTRI","PAULARO","UD","1515","46.483642000000003","13.141698","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=499100","(46.483642, 13.141698)"
"(46.4566899574958, 13.2480211118818)","BIVACCO BIANCHI","MOGGIO UDINESE","UD","1685","46.456689957495797","13.248021111881799","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=499200","(46.4566899574958, 13.2480211118818)"
"(46.45470966284, 12.5590846750602)","MONTE SIMONE","FORNI DI SOPRA","UD","1870","46.454709662840003","12.5590846750602","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=499300","(46.45470966284, 12.5590846750602)"
"(46.214722, 13.525029)","MALGHE DI MERSINO","PULFERO","UD","1478","46.214722000000002","13.525029","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=499400","(46.214722, 13.525029)"
"(46.0647364896882, 12.4419515296756)","CANDAGLIA","POLCENIGO","PN","1258","46.064736489688201","12.441951529675601","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=499500","(46.0647364896882, 12.4419515296756)"
"(46.587898581156, 13.0288192122704)","MALGA PRAMOSIO","PALUZZA","UD","1522","46.587898581155997","13.028819212270401","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=499600","(46.587898581156, 13.0288192122704)"
"(46.484173, 12.71934)","Casera Pieltinis","SAURIS","UD","1742","46.484172999999998","12.719340000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=499700","(46.484173, 12.71934)"
"(46.6040057654538, 12.8939397839671)","Cima sopra Rif. MARINELLI","FORNI AVOLTRI","UD","2180","46.604005765453799","12.893939783967101","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=499800","(46.6040057654538, 12.8939397839671)"
"(46.3445128046755, 13.1044902571128)","MONTE SAN SIMEONE","BORDANO","UD","1504","46.344512804675503","13.104490257112801","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=499900","(46.3445128046755, 13.1044902571128)"
"(46.0157528030377, 13.4450397933582)","DIGA SUL TORRENTE CORNO","CORNO DI ROSAZZO","UD","100","46.015752803037699","13.4450397933582","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=500000","(46.0157528030377, 13.4450397933582)"
"(45.8056683125069, 13.4294839881453)","PONTE SUL FIUME ISONZO","FIUMICELLO","UD","16","45.805668312506903","13.4294839881453","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=500100","(45.8056683125069, 13.4294839881453)"
"(45.8556594763003, 12.7568678573373)","VILLOTTA","CHIONS","PN","14","45.855659476300303","12.7568678573373","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=500200","(45.8556594763003, 12.7568678573373)"
"(46.1199076304816, 13.5845663964864)","TRIBIL INFERIORE","STREGNA","UD","620","46.119907630481599","13.5845663964864","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=500300","(46.1199076304816, 13.5845663964864)"
"(46.0575962768954, 13.1387447677788)","ROTATORIA S.P.","PASIAN DI PRATO","UD","102","46.057596276895403","13.1387447677788","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=500400","(46.0575962768954, 13.1387447677788)"
"(45.8435751606052, 13.5468560330777)","CENTRO VISITE GRADINA","DOBERDO' DEL LAGO","GO","134","45.843575160605198","13.546856033077701","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=500500","(45.8435751606052, 13.5468560330777)"
"(45.7668639814581, 13.4039658596655)","SAN LORENZO","FIUMICELLO","UD","1","45.766863981458101","13.403965859665499","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=500600","(45.7668639814581, 13.4039658596655)"
"(46.0481766107631, 12.9805289800584)","GRIONS IMP.TO POMPAGGIO","SEDEGLIANO","UD","95","46.0481766107631","12.9805289800584","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=500700","(46.0481766107631, 12.9805289800584)"
"(45.7728411022123, 12.9962711093225)","C/O PONTE FERROVIARIO","LATISANA","UD","11","45.772841102212297","12.9962711093225","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=500800","(45.7728411022123, 12.9962711093225)"
"(45.991975, 13.296213)","PAVIA DI UDINE","PAVIA DI UDINE","UD","65","45.991974999999996","13.296213","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=500900","(45.991975, 13.296213)"
"(45.7965185081366, 13.5110743787662)","PISCINA COMUNALE","MONFALCONE","GO","4","45.7965185081366","13.5110743787662","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=501000","(45.7965185081366, 13.5110743787662)"
"(46.2669517100231, 13.3288387415583)","PONTE SAMBO RAUNE","TAIPANA","UD","389","46.2669517100231","13.3288387415583","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=501100","(46.2669517100231, 13.3288387415583)"
"(46.1228636366024, 13.3088054694818)","CAMPO SPORTIVO","POVOLETTO","UD","131","46.122863636602403","13.308805469481801","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=501200","(46.1228636366024, 13.3088054694818)"
"(45.8325758058427, 13.4032206357819)","CIMITERO COMUNALE","RUDA","UD","9","45.832575805842701","13.403220635781899","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=501300","(45.8325758058427, 13.4032206357819)"
"(46.5279516447136, 13.0116269742272)","PALUZZA LABORAT. CESFAM","PALUZZA","UD","576","46.527951644713603","13.0116269742272","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=501400","(46.5279516447136, 13.0116269742272)"
"(46.570910967551, 12.7455835679013)","PIANI DI LUZZA","FORNI AVOLTRI","UD","1045","46.570910967551001","12.745583567901299","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=501500","(46.570910967551, 12.7455835679013)"
"(46.1486996713916, 12.6809513971382)","VAJONT","MANIAGO","PN","280","46.148699671391597","12.6809513971382","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=501700","(46.1486996713916, 12.6809513971382)"
"(46.2034426917567, 12.5150519374955)","PONTE SUL TORRENTE CELLIN","BARCIS","PN","425","46.203442691756699","12.5150519374955","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=501800","(46.2034426917567, 12.5150519374955)"
"(46.1961203391699, 12.6032670989568)","PONTE SUL TORRENTE ALBA","ANDREIS","PN","396","46.196120339169902","12.603267098956801","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=501900","(46.1961203391699, 12.6032670989568)"
"(46.2833896664239, 12.4997278862463)","CLAUT","CLAUT","PN","608","46.283389666423901","12.499727886246299","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=502000","(46.2833896664239, 12.4997278862463)"
"(46.1531283922157, 12.5390240626547)","OPERA DI PRESA SUL T. CAL","BARCIS","PN","833","46.153128392215699","12.5390240626547","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=502100","(46.1531283922157, 12.5390240626547)"
"(46.1874336134549, 12.5367666458992)","CASA BIMBO VAL PENTINA","BARCIS","PN","410","46.1874336134549","12.536766645899201","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=502200","(46.1874336134549, 12.5367666458992)"
"(46.1944338166778, 12.5416895207058)","PONTE SUL RIO VARMA","BARCIS","PN","405","46.194433816677801","12.5416895207058","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=502300","(46.1944338166778, 12.5416895207058)"
"(46.2584591002573, 12.7002252164777)","DIGA CA' SELVA","TRAMONTI DI SOPRA","PN","498","46.258459100257298","12.700225216477699","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=502400","(46.2584591002573, 12.7002252164777)"
"(46.2921415660649, 12.7156927367167)","DIGA CA' ZUL","TRAMONTI DI SOPRA","PN","600","46.292141566064899","12.715692736716701","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=502500","(46.2921415660649, 12.7156927367167)"
"(46.2406320776481, 12.7495985220529)","REDONA","TRAMONTI DI SOPRA","PN","318","46.240632077648101","12.749598522052899","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=502600","(46.2406320776481, 12.7495985220529)"
