"operatore","data","stato_attivazione","comune","provincia","etrs89est","etrs89nord"
"VODAFONE OMNITEL","2021-12-15T00:00:00.000","DA REALIZZARE","TRAMONTI DI SOTTO","PN","330659.77","5129363.24"
"TELECOM ITALIA MOBILE","2021-12-15T00:00:00.000","DA REALIZZARE","TRAMONTI DI SOTTO","PN","330659.77","5129363.24"
"WIND-TRE","2021-12-15T00:00:00.000","REALIZZATO","PASIAN DI PRATO","UD","360071.8","5101197.5"
"TELECOM ITALIA MOBILE","2021-12-15T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405505.8","5055032.4"
"ALTRO GESTORE","2021-12-15T00:00:00.000","DA REALIZZARE","AZZANO DECIMO","PN","320844.8","5084522"
"VODAFONE OMNITEL","2021-12-15T00:00:00.000","REALIZZATO","UDINE","UD","366235.9","5104131.3"
"TELECOM ITALIA MOBILE","2021-12-15T00:00:00.000","REALIZZATO","UDINE","UD","366235.9","5104131.3"
"ILIAD ITALIA","2021-12-15T00:00:00.000","DA REALIZZARE","TRIESTE","TS","400250.3","5061928.8"
"VODAFONE OMNITEL","2021-12-15T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405505.8","5055032.4"
"WIND-TRE","2021-12-15T00:00:00.000","DA REALIZZARE","PORDENONE","PN","317132.5","5093149.9"
"ALTRO GESTORE","2021-12-15T00:00:00.000","DA REALIZZARE","AZZANO DECIMO","PN","320844.8","5084522"
"VODAFONE OMNITEL","2021-12-07T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405918.4","5057055"
"TELECOM ITALIA MOBILE","2021-12-07T00:00:00.000","REALIZZATO","TRIESTE","TS","405918.4","5057055"
"WIND-TRE","2021-12-07T00:00:00.000","DA REALIZZARE","TRIESTE","TS","401763","5061936.16"
"TELECOM ITALIA MOBILE","2021-12-07T00:00:00.000","DA REALIZZARE","TRIESTE","TS","403730.7","5058515.1"
"WIND-TRE","2021-12-07T00:00:00.000","REALIZZATO","MARTIGNACCO","UD","359566.5","5105479.3"
"WIND-TRE","2021-12-06T00:00:00.000","DA REALIZZARE","FIUME VENETO","PN","325452.9","5088481.21"
"ALTRO GESTORE","2021-12-06T00:00:00.000","DA REALIZZARE","RONCHI DEI LEGIONARI","GO","383599.9","5076075.5"
"WIND-TRE","2021-12-06T00:00:00.000","DA REALIZZARE","PORCIA","PN","314559.2","5093259.1"
"ALTRO GESTORE","2021-12-06T00:00:00.000","DA REALIZZARE","RONCHI DEI LEGIONARI","GO","383599.9","5076075.5"
"ILIAD ITALIA","2021-12-06T00:00:00.000","DA REALIZZARE","CAMPOFORMIDO","UD","361437.8","5099111"
"VODAFONE OMNITEL","2021-12-03T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405115.6","5055424.3"
"WIND-TRE","2021-12-03T00:00:00.000","DA REALIZZARE","GORIZIA","GO","392205.6","5089122.2"
"TELECOM ITALIA MOBILE","2021-12-03T00:00:00.000","REALIZZATO","TRIESTE","TS","405115.6","5055424.3"
"ILIAD ITALIA","2021-11-29T00:00:00.000","DA REALIZZARE","FIUMICELLO","UD","376556.73","5071265.83"
"WIND-TRE","2021-11-29T00:00:00.000","REALIZZATO","RONCHI DEI LEGIONARI","GO","383054.1","5076652.5"
"WIND-TRE","2021-11-29T00:00:00.000","DA REALIZZARE","SAN VITO AL TAGLIAMENTO","PN","333687.4","5087265.3"
"ILIAD ITALIA","2021-11-29T00:00:00.000","DA REALIZZARE","UDINE","UD","365133.8","5101458.5"
"ILIAD ITALIA","2021-11-29T00:00:00.000","REALIZZATO","UDINE","UD","366032.5","5101865.9"
"WIND-TRE","2021-11-29T00:00:00.000","DA REALIZZARE","TRICESIMO","UD","363200.4","5112744"
"ILIAD ITALIA","2021-11-29T00:00:00.000","DA REALIZZARE","BASILIANO","UD","354241.79","5100340.76"
"ALTRO GESTORE","2021-11-23T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404262.3","5055899.2"
"ILIAD ITALIA","2021-11-23T00:00:00.000","REALIZZATO","UDINE","UD","362626.3","5100170.3"
"VODAFONE OMNITEL","2021-11-23T00:00:00.000","DA REALIZZARE","PORDENONE","PN","319391.9","5089732.2"
"ILIAD ITALIA","2021-11-23T00:00:00.000","REALIZZATO","TRIESTE","TS","408139","5051513.6"
"TELECOM ITALIA MOBILE","2021-11-23T00:00:00.000","REALIZZATO","TRIESTE","TS","404070","5055134.6"
"ALTRO GESTORE","2021-11-23T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404262.3","5055899.2"
"VODAFONE OMNITEL","2021-11-23T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404070","5055134.6"
"ILIAD ITALIA","2021-11-23T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404539","5056920"
"TELECOM ITALIA MOBILE","2021-11-23T00:00:00.000","DA REALIZZARE","PORDENONE","PN","319391.9","5089732.2"
"WIND-TRE","2021-11-19T00:00:00.000","DA REALIZZARE","GORIZIA","GO","393541.6","5087728.9"
"WIND-TRE","2021-11-19T00:00:00.000","DA REALIZZARE","SAN DANIELE DEL FRIULI","UD","346911.6","5111982.9"
"TELECOM ITALIA MOBILE","2021-11-19T00:00:00.000","DA REALIZZARE","ANDREIS","PN","317520.3","5117471.9"
"VODAFONE OMNITEL","2021-11-19T00:00:00.000","DA REALIZZARE","ANDREIS","PN","317520.3","5117471.9"
"TELECOM ITALIA MOBILE","2021-11-19T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405616.4","5054680.7"
"VODAFONE OMNITEL","2021-11-19T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405616.4","5054680.7"
"VODAFONE OMNITEL","2021-11-19T00:00:00.000","REALIZZATO","DRENCHIA","UD","393659.1","5114441.9"
"WIND-TRE","2021-11-19T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405401.8","5053242.3"
"ALTRO GESTORE","2021-11-19T00:00:00.000","DA REALIZZARE","GRADISCA D'ISONZO","GO","383026.6","5083711.3"
"TELECOM ITALIA MOBILE","2021-11-19T00:00:00.000","REALIZZATO","DRENCHIA","UD","393659.1","5114441.9"
"VODAFONE OMNITEL","2021-11-17T00:00:00.000","REALIZZATO","TRIESTE","TS","403759.1","5055104.7"
"TELECOM ITALIA MOBILE","2021-11-17T00:00:00.000","REALIZZATO","TRIESTE","TS","403759.1","5055104.7"
"VODAFONE OMNITEL","2021-11-11T00:00:00.000","REALIZZATO","PORDENONE","PN","318798.9","5092293.1"
"ILIAD ITALIA","2021-11-11T00:00:00.000","REALIZZATO","GORIZIA","GO","392881.49","5087073.48"
"WIND-TRE","2021-11-11T00:00:00.000","DA REALIZZARE","SACILE","PN","306619.1","5092575.8"
"ILIAD ITALIA","2021-11-11T00:00:00.000","REALIZZATO","TAVAGNACCO","UD","364342.98","5107833.75"
"WIND-TRE","2021-11-11T00:00:00.000","REALIZZATO","UDINE","UD","364207.9","5101619.1"
"ILIAD ITALIA","2021-11-11T00:00:00.000","DA REALIZZARE","SACILE","PN","306619.1","5092575.8"
"VODAFONE OMNITEL","2021-11-09T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405487.7","5056142.7"
"TELECOM ITALIA MOBILE","2021-11-09T00:00:00.000","REALIZZATO","TRIESTE","TS","405487.7","5056142.7"
"ILIAD ITALIA","2021-11-05T00:00:00.000","DA REALIZZARE","TRIESTE","TS","407602.6","5054630.4"
"WIND-TRE","2021-11-05T00:00:00.000","DA REALIZZARE","MANIAGO","PN","323356.4","5114913.9"
"VODAFONE OMNITEL","2021-11-05T00:00:00.000","REALIZZATO","RONCHIS","UD","344916.9","5075125"
"TELECOM ITALIA MOBILE","2021-11-05T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406872","5051772.2"
"TELECOM ITALIA MOBILE","2021-11-05T00:00:00.000","REALIZZATO","TRIESTE","TS","404967.1","5054233.3"
"WIND-TRE","2021-11-05T00:00:00.000","REALIZZATO","TRIESTE","TS","407231.7","5053327.4"
"ILIAD ITALIA","2021-11-04T00:00:00.000","DA REALIZZARE","SACILE","PN","305677.1","5091210.2"
"ILIAD ITALIA","2021-10-29T00:00:00.000","DA REALIZZARE","UDINE","UD","364573","5102089"
"ILIAD ITALIA","2021-10-29T00:00:00.000","DA REALIZZARE","GORIZIA","GO","392530.1","5087864.5"
"WIND-TRE","2021-10-27T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405029.6","5054971.9"
"TELECOM ITALIA MOBILE","2021-10-25T00:00:00.000","REALIZZATO","UDINE","UD","364948.1","5099806.6"
"ILIAD ITALIA","2021-10-25T00:00:00.000","DA REALIZZARE","UDINE","UD","363025.55","5101638.52"
"WIND-TRE","2021-10-25T00:00:00.000","REALIZZATO","TRIESTE","TS","408139","5051513.6"
"TELECOM ITALIA MOBILE","2021-10-25T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404794","5053182.6"
"TELECOM ITALIA MOBILE","2021-10-25T00:00:00.000","DA REALIZZARE","CHIUSAFORTE","UD","365746.1","5139565.8"
"ILIAD ITALIA","2021-10-25T00:00:00.000","REALIZZATO","TRIESTE","TS","406549","5061525.1"
"WIND-TRE","2021-10-25T00:00:00.000","DA REALIZZARE","RAVASCLETTO","UD","340137.1","5153658.9"
"WIND-TRE","2021-10-25T00:00:00.000","DA REALIZZARE","PAGNACCO","UD","360223.6","5110220.6"
"VODAFONE OMNITEL","2021-10-22T00:00:00.000","REALIZZATO","UDINE","UD","363077.3","5101762.8"
"TELECOM ITALIA MOBILE","2021-10-22T00:00:00.000","REALIZZATO","LIGNANO SABBIADORO","UD","356053.2","5061995.7"
"TELECOM ITALIA MOBILE","2021-10-22T00:00:00.000","REALIZZATO","UDINE","UD","363077.3","5101762.8"
"VODAFONE OMNITEL","2021-10-22T00:00:00.000","DA REALIZZARE","LIGNANO SABBIADORO","UD","356053.2","5061995.7"
"VODAFONE OMNITEL","2021-10-22T00:00:00.000","DA REALIZZARE","CANEVA","PN","304202.8","5095233.2"
"WIND-TRE","2021-10-21T00:00:00.000","REALIZZATO","UDINE","UD","362779.3","5102920.3"
"TELECOM ITALIA MOBILE","2021-10-21T00:00:00.000","DA REALIZZARE","CLAUT","PN","306164.6","5123049.6"
"VODAFONE OMNITEL","2021-10-21T00:00:00.000","DA REALIZZARE","UDINE","UD","363119.6","5101591.2"
"TELECOM ITALIA MOBILE","2021-10-21T00:00:00.000","DA REALIZZARE","UDINE","UD","363119.6","5101591.2"
"WIND-TRE","2021-10-21T00:00:00.000","REALIZZATO","PAGNACCO","UD","359447.8","5109253.4"
"TELECOM ITALIA MOBILE","2021-10-19T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404613.9","5055877.1"
"VODAFONE OMNITEL","2021-10-19T00:00:00.000","REALIZZATO","TRIESTE","TS","404613.9","5055877.1"
"VODAFONE OMNITEL","2021-10-19T00:00:00.000","DA REALIZZARE","GRIMACCO","UD","389642.2","5112133"
"TELECOM ITALIA MOBILE","2021-10-19T00:00:00.000","REALIZZATO","GRIMACCO","UD","389642.2","5112133"
"ILIAD ITALIA","2021-10-19T00:00:00.000","DA REALIZZARE","CERVIGNANO DEL FRIULI","UD","370287","5076476.7"
"ILIAD ITALIA","2021-10-19T00:00:00.000","DA REALIZZARE","SAN PIER D'ISONZO","GO","380215.94","5078095.84"
"ILIAD ITALIA","2021-10-19T00:00:00.000","DA REALIZZARE","GORIZIA","GO","394160.1","5089766.8"
"TELECOM ITALIA MOBILE","2021-10-19T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404763.1","5055838.8"
"WIND-TRE","2021-10-19T00:00:00.000","REALIZZATO","GORIZIA","GO","394160.1","5089766.8"
"VODAFONE OMNITEL","2021-10-19T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404763.1","5055838.8"
"ILIAD ITALIA","2021-10-12T00:00:00.000","REALIZZATO","MORSANO AL TAGLIAMENTO","PN","341770.4","5079526.6"
"WIND-TRE","2021-10-12T00:00:00.000","DA REALIZZARE","GORIZIA","GO","392881.49","5087073.48"
"WIND-TRE","2021-10-12T00:00:00.000","DA REALIZZARE","TRIESTE","TS","407009.3","5055405"
"TELECOM ITALIA MOBILE","2021-10-12T00:00:00.000","DA REALIZZARE","FAGAGNA","UD","352168.3","5107318.5"
"VODAFONE OMNITEL","2021-10-12T00:00:00.000","DA REALIZZARE","FAGAGNA","UD","352168.3","5107318.5"
"WIND-TRE","2021-10-12T00:00:00.000","DA REALIZZARE","FIUME VENETO","PN","324278.6","5088762.1"
"ALTRO GESTORE","2021-10-11T00:00:00.000","DA REALIZZARE","MANIAGO","PN","323356.4","5114913.9"
"VODAFONE OMNITEL","2021-10-11T00:00:00.000","DA REALIZZARE","PORDENONE","PN","320139.4","5093040.9"
"ILIAD ITALIA","2021-10-11T00:00:00.000","REALIZZATO","TRIESTE","TS","405136","5053858.1"
"ALTRO GESTORE","2021-10-11T00:00:00.000","DA REALIZZARE","MANIAGO","PN","323356.4","5114913.9"
"TELECOM ITALIA MOBILE","2021-10-11T00:00:00.000","DA REALIZZARE","PORDENONE","PN","320139.4","5093040.9"
"VODAFONE OMNITEL","2021-10-11T00:00:00.000","DA REALIZZARE","VALVASONE","PN","334321.8","5096478.8"
"VODAFONE OMNITEL","2021-10-11T00:00:00.000","REALIZZATO","PORDENONE","PN","319033.2","5090490.1"
"TELECOM ITALIA MOBILE","2021-10-11T00:00:00.000","DA REALIZZARE","PORDENONE","PN","319033.2","5090490.1"
"WIND-TRE","2021-10-07T00:00:00.000","REALIZZATO","TRIESTE","TS","407602.6","5054630.4"
"WIND-TRE","2021-10-07T00:00:00.000","DA REALIZZARE","STARANZANO","GO","383710","5073074.9"
"VODAFONE OMNITEL","2021-10-07T00:00:00.000","DA REALIZZARE","MAGNANO IN RIVIERA","UD","359227.1","5120655.5"
"ALTRO GESTORE","2021-10-05T00:00:00.000","DA REALIZZARE","AZZANO DECIMO","PN","319055.9","5087049.3"
"ALTRO GESTORE","2021-10-05T00:00:00.000","DA REALIZZARE","AZZANO DECIMO","PN","319055.9","5087049.3"
"VODAFONE OMNITEL","2021-10-05T00:00:00.000","REALIZZATO","ROMANS D'ISONZO","GO","379372.6","5083663.4"
"WIND-TRE","2021-10-05T00:00:00.000","DA REALIZZARE","MARANO LAGUNARE","UD","357709.6","5069422.3"
"VODAFONE OMNITEL","2021-10-04T00:00:00.000","DA REALIZZARE","SAN CANZIAN D'ISONZO","GO","379485.7","5074757.4"
"VODAFONE OMNITEL","2021-10-04T00:00:00.000","REALIZZATO","UDINE","UD","362586.6","5104625.8"
"TELECOM ITALIA MOBILE","2021-10-04T00:00:00.000","REALIZZATO","UDINE","UD","362586.6","5104625.8"
"TELECOM ITALIA MOBILE","2021-09-23T00:00:00.000","REALIZZATO","UDINE","UD","362265.9","5102623.7"
"VODAFONE OMNITEL","2021-09-23T00:00:00.000","REALIZZATO","FOGLIANO REDIPUGLIA","GO","381664.6","5079735.4"
"VODAFONE OMNITEL","2021-09-23T00:00:00.000","REALIZZATO","PORDENONE","PN","317908.9","5089622.2"
"VODAFONE OMNITEL","2021-09-23T00:00:00.000","REALIZZATO","MONTEREALE VALCELLINA","PN","319334.1","5113574.7"
"TELECOM ITALIA MOBILE","2021-09-23T00:00:00.000","DA REALIZZARE","PORDENONE","PN","317908.9","5089622.2"
"WIND-TRE","2021-09-23T00:00:00.000","REALIZZATO","PORDENONE","PN","318471.4","5094074.6"
"WIND-TRE","2021-09-23T00:00:00.000","DA REALIZZARE","MONTEREALE VALCELLINA","PN","319686","5113277"
"VODAFONE OMNITEL","2021-09-23T00:00:00.000","REALIZZATO","UDINE","UD","362265.9","5102623.7"
"TELECOM ITALIA MOBILE","2021-09-17T00:00:00.000","DA REALIZZARE","GRADO","GO","375295.2","5059553.9"
"TELECOM ITALIA MOBILE","2021-09-17T00:00:00.000","REALIZZATO","UDINE","UD","363445.2","5105250.9"
"VODAFONE OMNITEL","2021-09-17T00:00:00.000","DA REALIZZARE","PRAVISDOMINI","PN","319876.4","5076102.2"
"ILIAD ITALIA","2021-09-17T00:00:00.000","DA REALIZZARE","TAVAGNACCO","UD","362432.3","5109775.11"
"VODAFONE OMNITEL","2021-09-17T00:00:00.000","REALIZZATO","UDINE","UD","363445.2","5105250.9"
"WIND-TRE","2021-09-17T00:00:00.000","REALIZZATO","SPILIMBERGO","PN","337598.25","5108688.8"
"VODAFONE OMNITEL","2021-09-17T00:00:00.000","DA REALIZZARE","GRADO","GO","375295.2","5059553.9"
"ILIAD ITALIA","2021-09-16T00:00:00.000","DA REALIZZARE","UDINE","UD","363916.7","5104868.7"
"WIND-TRE","2021-09-16T00:00:00.000","REALIZZATO","UDINE","UD","362797.3","5103673.2"
"VODAFONE OMNITEL","2021-09-16T00:00:00.000","REALIZZATO","UDINE","UD","363497.5","5104714.7"
"TELECOM ITALIA MOBILE","2021-09-16T00:00:00.000","REALIZZATO","UDINE","UD","363497.5","5104714.7"
"VODAFONE OMNITEL","2021-09-16T00:00:00.000","REALIZZATO","MUZZANA DEL TURGNANO","UD","355662.5","5075342"
"VODAFONE OMNITEL","2021-09-14T00:00:00.000","REALIZZATO","UDINE","UD","364328.9","5103210"
"ALTRO GESTORE","2021-09-14T00:00:00.000","DA REALIZZARE","FIUMICELLO","UD","376188.6","5072834.5"
"VODAFONE OMNITEL","2021-09-14T00:00:00.000","REALIZZATO","TRIESTE","TS","404967.1","5054233.3"
"VODAFONE OMNITEL","2021-09-14T00:00:00.000","REALIZZATO","UDINE","UD","360484.1","5105062"
"TELECOM ITALIA MOBILE","2021-09-14T00:00:00.000","REALIZZATO","UDINE","UD","364328.9","5103210"
"TELECOM ITALIA MOBILE","2021-09-14T00:00:00.000","REALIZZATO","UDINE","UD","360484.1","5105062"
"WIND-TRE","2021-09-14T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408638.4","5052863.4"
"TELECOM ITALIA MOBILE","2021-09-13T00:00:00.000","REALIZZATO","UDINE","UD","363909.3","5101281.9"
"VODAFONE OMNITEL","2021-09-13T00:00:00.000","REALIZZATO","UDINE","UD","363909.3","5101281.9"
"VODAFONE OMNITEL","2021-09-13T00:00:00.000","REALIZZATO","TARVISIO","UD","390412.3","5150762.5"
"WIND-TRE","2021-09-13T00:00:00.000","DA REALIZZARE","RONCHI DEI LEGIONARI","GO","384197.3","5076323"
"ILIAD ITALIA","2021-09-13T00:00:00.000","DA REALIZZARE","CERVIGNANO DEL FRIULI","UD","370998","5074596.15"
"WIND-TRE","2021-09-10T00:00:00.000","REALIZZATO","LATISANA","UD","344767.2","5070861.3"
"WIND-TRE","2021-09-08T00:00:00.000","REALIZZATO","VENZONE","UD","356249.6","5132346.4"
"WIND-TRE","2021-09-08T00:00:00.000","REALIZZATO","TRIESTE","TS","405380.9","5052704.2"
"WIND-TRE","2021-09-08T00:00:00.000","REALIZZATO","VILLA SANTINA","UD","339805.6","5141611"
"VODAFONE OMNITEL","2021-09-08T00:00:00.000","DA REALIZZARE","BAGNARIA ARSA","UD","368738.9","5083187.7"
"WIND-TRE","2021-09-07T00:00:00.000","DA REALIZZARE","UDINE","UD","364252.2","5100817.3"
"ILIAD ITALIA","2021-09-07T00:00:00.000","DA REALIZZARE","UDINE","UD","363191.7","5102071.1"
"VODAFONE OMNITEL","2021-09-07T00:00:00.000","REALIZZATO","COLLOREDO DI  MONTE ALBANO","UD","356476.3","5114900.7"
"ILIAD ITALIA","2021-09-07T00:00:00.000","DA REALIZZARE","CERVIGNANO DEL FRIULI","UD","370186.48","5079895.33"
"VODAFONE OMNITEL","2021-09-07T00:00:00.000","DA REALIZZARE","CASTIONS DI STRADA","UD","359078.1","5086241"
"ALTRO GESTORE","2021-09-07T00:00:00.000","DA REALIZZARE","CODROIPO","UD","344181.2","5092419.3"
"ALTRO GESTORE","2021-09-07T00:00:00.000","DA REALIZZARE","CODROIPO","UD","344181.2","5092419.3"
"WIND-TRE","2021-09-07T00:00:00.000","REALIZZATO","UDINE","UD","363099.3","5101516.3"
"ILIAD ITALIA","2021-09-03T00:00:00.000","DA REALIZZARE","PORDENONE","PN","321368","5091426"
"ILIAD ITALIA","2021-09-02T00:00:00.000","REALIZZATO","CODROIPO","UD","343756.3","5090947.7"
"ILIAD ITALIA","2021-09-02T00:00:00.000","DA REALIZZARE","MORARO","GO","382986.9","5087281.68"
"VODAFONE OMNITEL","2021-08-30T00:00:00.000","DA REALIZZARE","GONARS","UD","362964","5084618.8"
"WIND-TRE","2021-08-30T00:00:00.000","REALIZZATO","REMANZACCO","UD","368784.1","5104723.1"
"WIND-TRE","2021-08-30T00:00:00.000","REALIZZATO","GRADISCA D'ISONZO","GO","383273.6","5082529.3"
"WIND-TRE","2021-08-26T00:00:00.000","DA REALIZZARE","PASIAN DI PRATO","UD","360226.3","5103644.3"
"WIND-TRE","2021-08-26T00:00:00.000","REALIZZATO","PRADAMANO","UD","368346.5","5099376"
"VODAFONE OMNITEL","2021-08-26T00:00:00.000","REALIZZATO","UDINE","UD","363647.3","5101846.7"
"TELECOM ITALIA MOBILE","2021-08-26T00:00:00.000","REALIZZATO","UDINE","UD","363647.3","5101846.7"
"WIND-TRE","2021-08-26T00:00:00.000","DA REALIZZARE","GORIZIA","GO","391574.7","5087557.1"
"VODAFONE OMNITEL","2021-08-26T00:00:00.000","REALIZZATO","PORDENONE","PN","318028.9","5093831.1"
"TELECOM ITALIA MOBILE","2021-08-26T00:00:00.000","REALIZZATO","PORDENONE","PN","317815.9","5093560.1"
"TELECOM ITALIA MOBILE","2021-08-26T00:00:00.000","REALIZZATO","PORDENONE","PN","318028.9","5093831.1"
"VODAFONE OMNITEL","2021-08-26T00:00:00.000","DA REALIZZARE","BUTTRIO","UD","370615.9","5097210.9"
"VODAFONE OMNITEL","2021-08-26T00:00:00.000","REALIZZATO","PORDENONE","PN","317815.9","5093560.1"
"WIND-TRE","2021-08-24T00:00:00.000","DA REALIZZARE","PORDENONE","PN","316594.76","5092562.69"
"WIND-TRE","2021-08-24T00:00:00.000","REALIZZATO","CIVIDALE DEL FRIULI","UD","378884.5","5104790.6"
"VODAFONE OMNITEL","2021-08-23T00:00:00.000","REALIZZATO","UDINE","UD","363276.7","5106098.5"
"TELECOM ITALIA MOBILE","2021-08-23T00:00:00.000","REALIZZATO","UDINE","UD","363276.7","5106098.5"
"VODAFONE OMNITEL","2021-08-23T00:00:00.000","DA REALIZZARE","MORUZZO","UD","355040.3","5109050.3"
"WIND-TRE","2021-08-23T00:00:00.000","DA REALIZZARE","LIGNANO SABBIADORO","UD","352725.9","5059079"
"VODAFONE OMNITEL","2021-08-19T00:00:00.000","DA REALIZZARE","PORDENONE","PN","318381.9","5092533.1"
"VODAFONE OMNITEL","2021-08-19T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406439.1","5058481"
"VODAFONE OMNITEL","2021-08-19T00:00:00.000","DA REALIZZARE","NIMIS","UD","365483.9","5116384.4"
"ILIAD ITALIA","2021-08-19T00:00:00.000","REALIZZATO","TRIESTE","TS","407766.4","5052238.4"
"WIND-TRE","2021-08-19T00:00:00.000","REALIZZATO","LIGNANO SABBIADORO","UD","351567.9","5058930"
"TELECOM ITALIA MOBILE","2021-08-19T00:00:00.000","DA REALIZZARE","PORDENONE","PN","318381.9","5092533.1"
"VODAFONE OMNITEL","2021-08-19T00:00:00.000","DA REALIZZARE","OSOPPO","UD","351461.6","5121510.41"
"VODAFONE OMNITEL","2021-08-12T00:00:00.000","DA REALIZZARE","UDINE","UD","362107.1","5101715.1"
"VODAFONE OMNITEL","2021-08-12T00:00:00.000","REALIZZATO","SAPPADA","UD","322496.1","5158550"
"ILIAD ITALIA","2021-08-12T00:00:00.000","DA REALIZZARE","UDINE","UD","362335.3","5102234.3"
"TELECOM ITALIA MOBILE","2021-08-12T00:00:00.000","REALIZZATO","UDINE","UD","362107.1","5101715.1"
"WIND-TRE","2021-08-12T00:00:00.000","REALIZZATO","CAMPOFORMIDO","UD","361437.8","5099111"
"VODAFONE OMNITEL","2021-08-12T00:00:00.000","REALIZZATO","AQUILEIA","UD","373255.4","5069243.5"
"WIND-TRE","2021-08-11T00:00:00.000","REALIZZATO","LIGNANO SABBIADORO","UD","352029.2","5058068.5"
"TELECOM ITALIA MOBILE","2021-08-11T00:00:00.000","REALIZZATO","UDINE","UD","364312.2","5104306.4"
"VODAFONE OMNITEL","2021-08-11T00:00:00.000","DA REALIZZARE","UDINE","UD","364312.2","5104306.4"
"WIND-TRE","2021-08-11T00:00:00.000","REALIZZATO","GEMONA DEL FRIULI","UD","356677.3","5126767.3"
"WIND-TRE","2021-08-11T00:00:00.000","DA REALIZZARE","PORDENONE","PN","319655.8","5090548.8"
"VODAFONE OMNITEL","2021-08-11T00:00:00.000","DA REALIZZARE","UDINE","UD","364948.1","5099806.6"
"VODAFONE OMNITEL","2021-08-11T00:00:00.000","DA REALIZZARE","SAPPADA","UD","325246.1","5158402.5"
"TELECOM ITALIA MOBILE","2021-08-09T00:00:00.000","REALIZZATO","TRIESTE","TS","403614","5055527.1"
"VODAFONE OMNITEL","2021-08-09T00:00:00.000","DA REALIZZARE","CORNO DI ROSAZZO","UD","380151.3","5094686.5"
"WIND-TRE","2021-08-09T00:00:00.000","REALIZZATO","CERVIGNANO DEL FRIULI","UD","371976.7","5075493.6"
"WIND-TRE","2021-08-09T00:00:00.000","REALIZZATO","UDINE","UD","361421.3","5101297.3"
"VODAFONE OMNITEL","2021-08-06T00:00:00.000","DA REALIZZARE","PREMARIACCO","UD","375732.5","5102112.7"
"WIND-TRE","2021-08-06T00:00:00.000","DA REALIZZARE","ERTO E CASSO","PN","297222","5126365"
"VODAFONE OMNITEL","2021-08-05T00:00:00.000","DA REALIZZARE","FLAIBANO","UD","343699","5102805.8"
"VODAFONE OMNITEL","2021-08-04T00:00:00.000","REALIZZATO","OSOPPO","UD","352529.3","5123557.5"
"VODAFONE OMNITEL","2021-08-04T00:00:00.000","DA REALIZZARE","SAN GIORGIO DI NOGARO","UD","361453.4","5075787.6"
"ILIAD ITALIA","2021-08-04T00:00:00.000","DA REALIZZARE","UDINE","UD","365564.1","5097232.4"
"ILIAD ITALIA","2021-08-04T00:00:00.000","REALIZZATO","PRADAMANO","UD","368824.6","5097177.6"
"ILIAD ITALIA","2021-08-04T00:00:00.000","DA REALIZZARE","UDINE","UD","364252.2","5100817.3"
"TELECOM ITALIA MOBILE","2021-08-02T00:00:00.000","REALIZZATO","PORDENONE","PN","319229","5092428"
"VODAFONE OMNITEL","2021-08-02T00:00:00.000","DA REALIZZARE","UDINE","UD","362683","5100768.1"
"WIND-TRE","2021-08-02T00:00:00.000","REALIZZATO","PORDENONE","PN","318566.9","5091484.2"
"TELECOM ITALIA MOBILE","2021-08-02T00:00:00.000","DA REALIZZARE","UDINE","UD","362683","5100768.1"
"VODAFONE OMNITEL","2021-08-02T00:00:00.000","REALIZZATO","PORDENONE","PN","319229","5092428"
"VODAFONE OMNITEL","2021-07-29T00:00:00.000","REALIZZATO","TRIESTE","TS","404913.2","5055658.9"
"TELECOM ITALIA MOBILE","2021-07-29T00:00:00.000","REALIZZATO","TRIESTE","TS","404913.2","5055658.9"
"ILIAD ITALIA","2021-07-28T00:00:00.000","REALIZZATO","PRATA DI PORDENONE","PN","312072.2","5084234.6"
"VODAFONE OMNITEL","2021-07-27T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404835.5","5055394.7"
"ILIAD ITALIA","2021-07-27T00:00:00.000","DA REALIZZARE","REMANZACCO","UD","368983.13","5104703.01"
"VODAFONE OMNITEL","2021-07-27T00:00:00.000","DA REALIZZARE","UDINE","UD","362561.3","5103312.9"
"TELECOM ITALIA MOBILE","2021-07-27T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404835.5","5055394.7"
