"codice_sito","categoriasito","siglapro","dencomune","stato_pratica_diz","tipologia_inquinante","stadio_diz"
"PN/BSI/133","I","PN","Roveredo in Piano","Istruttoria in atto","suolo: idrocarburi","Indagine preliminare"
"PN/BSI/134","I","PN","Pordenone","Archiviata","Suolo: Cadmio","Chiusura procedimento"
"PN/BSI/135","I","PN","Zoppola","Istruttoria in atto",,"Indagine preliminare"
"PNBSI13546-2008","I","PN","Porcia","Archiviata",,"ex Notifica iniziale"
"PN/BSI/136","I","PN","Pordenone","Archiviata",,"Autocertificazione"
"PNBSI13622-2007","I","PN","Pordenone","Archiviata","Idrocarburi","Piano di monitoraggio approvato"
"PN/BSI/137","I","PN","Morsano al Tagliamento","Istruttoria in atto",,"Indagine preliminare"
"PN/BSI/138","I","PN","Chions","Archiviata",,"Autocertificazione"
"PN/BSI/139","I","PN","Aviano","Archiviata",,"Autocertificazione"
"PNBSI1390-2010","I","PN","Chions","Archiviata",,
"PN/BSI/14","I","PN","Roveredo in Piano","Archiviata","idrocarburi",
"PN/BSI/140","I","PN","Fontanafredda","Archiviata",,"Autocertificazione"
"PN/BSI/141","I","PN","Pordenone","Archiviata",,"Autocertificazione"
"PNBSI14126-2019","I","PN","Fanna","Archiviata",,"Autocertificazione"
"PN/BSI/142","I","PN","Chions","Istruttoria in atto",,"Abbandono rifiuti"
"PN/BSI/143","I","PN","Fiume Veneto","Archiviata",,"Autocertificazione"
"PN/BSI/144","I","PN","Pordenone","Istruttoria in atto",,"Indagine preliminare"
"PN/BSI/145","I","PN","Sacile","Istruttoria in atto",,"Indagine preliminare"
"PNBSI14595-2009","I","PN","Sacile","Archiviata","idrocarburi","ex Notifica iniziale"
"PN/BSI/146","I","PN","Brugnera","Istruttoria in atto",,"Indagine preliminare"
"PN/BSI/147","I","PN","Morsano al Tagliamento","Istruttoria in atto",,"Indagine preliminare"
"PN/BSI/148","I","PN","San Quirino","Archiviata",,"Autocertificazione"
"PNBSI14874-2017","I","PN","Pordenone","Archiviata",,"Autocertificazione"
"PN/BSI/149","I","PN","Chions","Archiviata",,"Autocertificazione"
"PNBSI14916-2000","I","PN","Sesto al Reghena","Archiviata","olii",
"PNBSI14917-2000","C","PN","San Quirino","Archiviata","olii","ex Archiviata"
"PNBSI14991-2003","I","PN","Brugnera","Archiviata","gasolio",
"PN/BSI/15","C","PN","Aviano","Archiviata",,
"PN/BSI/150","I","PN","Vito d'Asio","Archiviata",,"Autocertificazione"
"PN/BSI/151","I","PN","Pordenone","Istruttoria in atto",,"Piano Caratterizzazione presentato"
"PNBSI15170-2014","I","PN","Vito d'Asio","Archiviata",,
"PNBSI1517-2016","I","PN","Fontanafredda","Archiviata",,"Abbandono rifiuti"
"PN/BSI/152","I","PN","Zoppola","Istruttoria in atto",,"Indagine preliminare"
"PNBSI15271-2015","I","PN","Spilimbergo","Archiviata",,
"PNBSI15280-2017","I","PN","Roveredo in Piano","Archiviata",,"Abbandono rifiuti"
"PNBSI15280-2017","I","PN","San Quirino","Archiviata",,"Abbandono rifiuti"
"PNBSI15280-2017","I","PN","Aviano","Archiviata",,"Abbandono rifiuti"
"PNBSI15455-2005","I","PN","Pordenone","Archiviata","idrocarburi","ex Archiviata"
"PNBSI15952-2016","I","PN","Tramonti di Sotto","Archiviata",,
"PNBSI15964-2010","I","PN","Zoppola","Archiviata",,"Archiviazione"
"PN/BSI/16","I","PN","Aviano","Archiviata","C<e > 12","Analisi di rischio approvata"
"PNBSI16000-2008","I","PN","Cordovado","Archiviata",,"Archiviazione"
"PNBSI16331-2015","I","PN","San Quirino","Archiviata",,"Autocertificazione"
"PNBSI16341-2015","I","PN","Fiume Veneto","Archiviata",,"Autocertificazione"
"PNBSI16347-2002","C","PN","Pasiano di Pordenone","Archiviata","copertura amianto","ex Archiviata"
"PNBSI16383-2009","I","PN","Zoppola","Archiviata",,"Autocertificazione"
"PNBSI16395-2013","I","PN","San Vito al Tagliamento","Archiviata",,
"PNBSI1649-2008","I","PN","Sacile","Archiviata","gasolio da riscaldamento","ex Archiviata"
"PNBSI16497-2012","I","PN","Fontanafredda","Archiviata",,
"PNBSI16641-2015","I","PN","Morsano al Tagliamento","Archiviata",,"Indagine preliminare"
"PNBSI16999-2015","I","PN","Chions","Archiviata",,"Autocertificazione"
"PN/BSI/17","I","PN","Aviano","Archiviata","idrocarburi",
"PNBSI17733-2015","I","PN","Polcenigo","Archiviata",,
"PNBSI17798-2013","I","PN","Aviano","Istruttoria in atto",,"Indagine preliminare"
"PN/BSI/18","I","PN","Aviano","Archiviata","idrocarburi",
"PNBSI18410-2014","I","PN","Casarsa della Delizia","Archiviata",,
"PNBSI18657-2008","I","PN","Fiume Veneto","Archiviata","Idrocarburi - 30 l. gasolio",
"PNBSI18783-2015","I","PN","Chions","Archiviata",,"Indagine preliminare"
"PNBSI18930-2009","I","PN","Porcia","Archiviata",,
"PN/BSI/19","I","PN","Aviano","Archiviata",,
"PNBSI19213-2017","I","PN","Pordenone","Archiviata",,"Abbandono rifiuti"
"PNBSI19358-2014","I","PN","Caneva","Archiviata",,
"PNBSI19381-2015","I","PN","Fontanafredda","Archiviata",,
"PNBSI19411-2015","I","PN","Meduno","Archiviata",,
"PNBSI19475-2011","I","PN","Sacile","Archiviata",,"Autocertificazione"
"PNBSI19476-2011","I","PN","Sequals","Archiviata",,"Autocertificazione"
"PNBSI19706-2016","I","PN","Fiume Veneto","Archiviata",,"Chiusura procedimento"
"PNBSI19842-2008","I","PN","Fontanafredda","Archiviata","additivi per calcestruzzi","Archiviazione"
"PNBSI19861-2014","I","PN","Polcenigo","Archiviata",,"Abbandono rifiuti"
"PNBSI19942-2015","I","PN","Zoppola","Archiviata",,
"PN/BSI/2","C","PN","Aviano","Archiviata","galloni diesel",
"PN/BSI/20","I","PN","Pasiano di Pordenone","Archiviata","benzene toluene xilene idrocarburi","Certificazione provinciale di avvenuta bonifica"
"PNBSI20305-2009","I","PN","Casarsa della Delizia","Archiviata","idrocarburi","ex Notifica iniziale"
"PNBSI20572-2014","I","PN","Cordenons","Archiviata",,"Autocertificazione"
"PNBSI20652-2020","I","PN","Maniago","Archiviata",,"Chiusura procedimento"
"PNBSI20673-2012","I","PN","Pordenone","Archiviata",,
"PNBSI20678-2014","I","PN","Pordenone","Archiviata",,
"PNBSI20726-2008","I","PN","Sacile","Archiviata","olio idraulico idrocarburi","ex Notifica iniziale"
"PNBSI20877-2020","I","PN","Aviano","Archiviata",,"Chiusura procedimento"
"PN/BSI/21","I","PN","Aviano","Istruttoria in atto","Terreno: idrocarburi e metalli pesanti","Analisi di rischio approvata"
"PNBSI21-2015","I","PN","Caneva","Archiviata",,
"PNBSI21407-2007","I","PN","Spilimbergo","Archiviata","olio isolante","ex Notifica iniziale"
"PNBSI21485-2001","C","PN","Sacile","Archiviata",,"ex Archiviata"
"PNBSI21555-2015","I","PN","Porcia","Istruttoria in atto",,"Indagine preliminare"
"PNBSI21661-2018","I","PN","Pordenone","Archiviata",,"Indagine preliminare"
"PNBSI21757-2020","I","PN","Zoppola","Archiviata",,"Messa in sicurezza d’emergenza"
"PNBSI21935-2020","I","PN","Porcia","Archiviata",,"Autocertificazione"
"PNBSI21993-2009","C","PN","Casarsa della Delizia","Archiviata","Idrocarburi",
"PN/BSI/22","I","PN","Aviano","Archiviata",,
"PNBSI220-2008","I","PN","Aviano","Archiviata","idrocarburi.","ex Notifica iniziale"
"PNBSI22156-2011","I","PN","Cordenons","Archiviata",,
"PNBSI22205-2002","C","PN","Zoppola","Archiviata","cloruro ferrico (15 mc) e gasolio (200 l)","Archiviazione"
"PNBSI22578-2000","C","PN","Casarsa della Delizia","Archiviata","Idrocarburi","ex Archiviata"
"PNBSI22582-2015","I","PN","San Vito al Tagliamento","Archiviata",,
"PNBSI22660-2000","I","PN","Maniago","Archiviata","Idrocarburi","Abbandono rifiuti"
"PNBSI22856-2010","I","PN","Azzano Decimo","Archiviata",,
"PNBSI22975-2013","I","PN","Sacile","Archiviata",,
"PN/BSI/23","I","PN","Aviano","Istruttoria in atto","vernici/solventi/idrocarburi/petrolio idrocarburi leggeri e pesanti","Progetto di bonifica approvato"
"PNBSI23157-2005","C","PN","San Vito al Tagliamento","Archiviata","oli minerali","ex Archiviata"
"PNBSI23179-2006","I","PN","San Vito al Tagliamento","Archiviata",,"ex Notifica iniziale"
"PNBSI23234-2013","I","PN","Polcenigo","Archiviata",,
"PNBSI23485-2004","C","PN","Cordenons","Archiviata","reflui zootecnici","ex Archiviata"
"PNBSI23487-2018","I","PN","Brugnera","Archiviata",,"Indagine preliminare"
"PNBSI23627-2014","I","PN","Meduno","Archiviata",,
"PNBSI23870-2017","I","PN","San Quirino","Archiviata",,"Abbandono rifiuti"
"PN/BSI/24","I","PN","Pordenone","Archiviata","C <e > 12","Indagine preliminare"
"PNBSI24569-2019","I","PN","Pasiano di Pordenone","Archiviata",,"Autocertificazione"
"PNBSI24748-2010","I","PN","Spilimbergo","Archiviata",,
"PNBSI24865-2019","I","PN","Sacile","Archiviata",,"Messa in sicurezza d’emergenza"
"PN/BSI/25","C","PN","Aviano","Archiviata",,"Analisi di rischio approvata"
"PNBSI2519-2003","C","PN","Pordenone","Archiviata","10 litri di gasolio","ex Archiviata"
"PNBSI25373-2002","C","PN","Prata di Pordenone","Archiviata","idrocarburi","ex Archiviata"
"PNBSI25482-2009","I","PN","San Vito al Tagliamento","Archiviata","rifiuti da incendio","Archiviazione"
"PNBSI25629-2013","I","PN","Fiume Veneto","Archiviata",,
"PNBSI25692-2015","I","PN","Sequals","Archiviata",,
"PNBSI25898-2003","C","PN","Maniago","Archiviata",,
"PNBSI25929-2007","I","PN","Porcia","Archiviata","olii minerali","ex Notifica iniziale"
"PNBSI26070-2016","I","PN","Valvasone Arzene","Archiviata",,"Autocertificazione"
"PNBSI26313-2019","I","PN","Pasiano di Pordenone","Archiviata",,"Autocertificazione"
"PNBSI26371-2014","I","PN","Azzano Decimo","Archiviata",,
"PN/BSI/27","I","PN","Pinzano al Tagliamento","Archiviata",,"ex Notifica iniziale"
"PNBSI27348-2013","I","PN","San Giorgio della Richinvelda","Archiviata",,
"PNBSI27556-2003","C","PN","Pordenone","Archiviata","Idrocarburi","ex Archiviata"
"PNBSI27678-2001","I","PN","Montereale Valcellina","Istruttoria in atto",,"Abbandono rifiuti"
"PNBSI27686-2008","I","PN","Aviano","Archiviata",,"Indagine preliminare"
"PN/BSI/28","I","PN","Aviano","Archiviata","idrocarburi","Abbandono rifiuti"
"PNBSI28673-2015","I","PN","Prata di Pordenone","Archiviata",,
"PNBSI28788-2011","I","PN","Spilimbergo","Archiviata",,"Autocertificazione"
"PNBSI28878-2006","I","PN","Roveredo in Piano","Archiviata","olio isolante da trasformatore","ex Archiviata"
"PN/BSI/29","C","PN","Prata di Pordenone","Archiviata","gasolio","ex Accertamenti preliminari sul sito"
"PNBSI29089-2003","I","PN","San Vito al Tagliamento","Archiviata","gasolio/nafta.","ex Archiviata"
"PNBSI29440-2000","I","PN","Pordenone","Archiviata","Idrocarburi","Abbandono rifiuti"
"PNBSI29579-2017","I","PN","Morsano al Tagliamento","Archiviata",,"Abbandono rifiuti"
"PNBSI29634-2002","I","PN","Pasiano di Pordenone","Archiviata","idrocarburi, combustibile","ex Archiviata"
"PNBSI29774-2013","I","PN","San Vito al Tagliamento","Archiviata",,
"PNBSI29811-2014","I","PN","Fiume Veneto","Archiviata",,
"PNBSI29898-2011","I","PN","Brugnera","Archiviata",,"Autocertificazione"
"PNBSI29989-2011","I","PN","Cordenons","Archiviata",,"Autocertificazione"
"PN/BSI/3","I","PN","Aviano","Istruttoria in atto","Suoli: alifatici clorurati cancerogeni, idrocarburi pesanti. Acque: alifatici clorurati cancerogeni, idrocarburi totali, policiclici aromatici","Progetto di bonifica approvato"
"PN/BSI/30","I","PN","Spilimbergo","Archiviata","Cu, Zn, Pb","Piano di monitoraggio approvato"
"PNBSI30077-2007","I","PN","Zoppola","Archiviata","sostanze oleose",
"PNBSI30113-2015","I","PN","Pordenone","Archiviata",,
"PNBSI30468-2006","I","PN","Castelnovo del Friuli","Archiviata",,"ex Notifica iniziale"
"PNBSI30495-2009","I","PN","Fontanafredda","Archiviata","rifiuti",
"PNBSI30811-2005","I","PN","Spilimbergo","Archiviata","PCB",
"PN/BSI/31","I","PN","San Vito al Tagliamento","Archiviata","idrocarburi, xilene, toluene benzene.","ex Archiviata"
"PNBSI31255-2017","I","PN","Azzano Decimo","Archiviata",,"Autocertificazione"
"PNBSI31317-2005","C","PN","Spilimbergo","Archiviata","olio isolante","ex Archiviata"
"PNBSI31475-2004","I","PN","San Vito al Tagliamento","Archiviata","olio isolante",
"PNBSI31703-2005","I","PN","Polcenigo","Archiviata","gasolio","ex Notifica iniziale"
"PNBSI31843-2015","I","PN","Pordenone","Archiviata",,
"PNBSI31863-2020","I","PN","Maniago","Archiviata",,"Autocertificazione"
"PN/BSI/32","I","PN","Spilimbergo","Archiviata","idrocarburi leggeri e pesanti, xileni","Piano di monitoraggio approvato"
"PNBSI3259-2009","I","PN","Fontanafredda","Archiviata","idrocarburi da riscaldamento","Autocertificazione"
"PNBSI3282-2014","I","PN","San Vito al Tagliamento","Archiviata",,
"PN/BSI/33","C","PN","Pordenone","Archiviata","idrocarburi leggeri",
"PNBSI33131-2012","I","PN","San Vito al Tagliamento","Archiviata",,
"PNBSI3390-2013","I","PN","San Vito al Tagliamento","Archiviata",,
"PN/BSI/34","I","PN","Maniago","Archiviata","Idrocarburi C>12","Abbandono rifiuti"
"PNBSI34094-2020","I","PN","Fontanafredda","Archiviata",,"Autocertificazione"
"PNBSI34113-2013","I","PN","Cordenons","Archiviata",,
"PNBSI34176-2005","I","PN","Morsano al Tagliamento","Archiviata",,"Archiviazione"
"PNBSI34412-2010","I","PN","Zoppola","Archiviata",,
"PNBSI34576-2005","I","PN","Chions","Archiviata","idrocarburi e tricloroetato tricloroetilene C>12","ex Archiviata"
"PN/BSI/35","C","PN","Spilimbergo","Archiviata",,"ex Notifica iniziale"
"PNBSI35325-2017","I","PN","Morsano al Tagliamento","Archiviata","olio diatermico","Indagine preliminare"
"PNBSI35429-2017","I","PN","San Vito al Tagliamento","Archiviata",,"Autocertificazione"
"PNBSI35518-2018","I","PN","Porcia","Archiviata",,"Indagine preliminare"
"PNBSI35883-2009","I","PN","Sacile","Archiviata","Gasolio da riscaldamento",
"PNBSI35982-2011","I","PN","Cordenons","Archiviata",,
"PN/BSI/36","C","PN","Aviano","Archiviata","idrocarburi pesanti","Analisi di rischio approvata"
"PNBSI36142-2006","I","PN","Sacile","Archiviata","sostanze idrocarburiche.",
"PNBSI36362-2004","C","PN","Roveredo in Piano","Archiviata","rifiuti interrat","ex Archiviata"
"PNBSI36496-2008","I","PN","Porcia","Archiviata","Idrocarburi da riscaldamento",
"PNBSI36671-2013","I","PN","Pravisdomini","Archiviata",,
"PNBSI36701-2010","I","PN","Spilimbergo","Archiviata",,"Autocertificazione"
"PNBSI36719-2018","I","PN","Sesto al Reghena","Archiviata",,"Autocertificazione"
"PN/BSI/37","C","PN","San Vito al Tagliamento","Archiviata","idrocarburi","ex Archiviata"
"PNBSI37401-2005","I","PN","Cordenons","Archiviata","Idrocarburi","ex Archiviata"
"PNBSI37684-2011","I","PN","Aviano","Archiviata",,
"PNBSI37930-2017","I","PN","Azzano Decimo","Archiviata",,"Abbandono rifiuti"
"PN/BSI/38","C","PN","Aviano","Archiviata","olio isolante","ex Archiviata"
"PNBSI38470-2010","I","PN","Sacile","Archiviata",,
"PNBSI3866-2001","C","PN","Pordenone","Archiviata","benzene",
"PNBSI38764-2013","I","PN","Montereale Valcellina","Archiviata",,
"PNBSI38872-2005","I","PN","Pordenone","Archiviata","fanghi da burattatura.","ex Archiviata"
"PNBSI3898-2014","I","PN","Azzano Decimo","Archiviata",,
"PN/BSI/39","C","PN","Aviano","Archiviata","olio isolante da trasformatore a palo","ex Archiviata"
"PNBSI39394-2013","I","PN","Prata di Pordenone","Archiviata",,
"PN/BSI/4","I","PN","Aviano","Archiviata","Idrocarburi leggeri e pesanti","Certificazione provinciale di avvenuta bonifica"
"PN/BSI/40","I","PN","Aviano","Archiviata","FASCICOLO GENERICO MONITORAGGI FALDA","Piano di monitoraggio approvato"
"PN/BSI/40","I","PN","Roveredo in Piano","Archiviata","FASCICOLO GENERICO MONITORAGGI FALDA","Piano di monitoraggio approvato"
"PN/BSI/40","I","PN","Fontanafredda","Archiviata","FASCICOLO GENERICO MONITORAGGI FALDA","Piano di monitoraggio approvato"
"PNBSI40248-2019","I","PN","Vito d'Asio","Archiviata",,"Chiusura procedimento"
"PNBSI40534-2020","I","PN","Casarsa della Delizia","Archiviata",,"Chiusura procedimento"
"PNBSI40886-2005","C","PN","Sesto al Reghena","Archiviata","idrocarburi","ex Archiviata"
"PN/BSI/41","C","PN","Chions","Archiviata",,"Archiviata"
"PNBSI4104-2000","C","PN","Spilimbergo","Archiviata","idrocarburi aromatici.","ex Notifica iniziale"
"PNBSI41505-2005","I","PN","Fontanafredda","Archiviata","idrocarburi","Archiviazione"
"PN/BSI/42","C","PN","Fiume Veneto","Archiviata","Idrocarburi C>12","ex Archiviata"
"PNBSI42232-2020","I","PN","Fiume Veneto","Istruttoria in atto","Solventi clorurati","Indagine preliminare"
"PNBSI42664-2017","I","PN","Maniago","Archiviata",,"Abbandono rifiuti"
"PNBSI42944-2005","I","PN","Sacile","Archiviata","fanghi e limi  di lavaggio Acque reflue di depurazione contenenti marmorino, cemento, e prodotti floccuanti","Archiviazione"
"PNBSI42944-2005","I","PN","Fontanafredda","Archiviata","fanghi e limi  di lavaggio Acque reflue di depurazione contenenti marmorino, cemento, e prodotti floccuanti","Archiviazione"
"PN/BSI/43","I","PN","Aviano","Archiviata","idrocarburi","ex Archiviata"
"PNBSI43183-2011","I","PN","Sacile","Archiviata",,
"PNBSI43263-2005","I","PN","Casarsa della Delizia","Archiviata","gasolio","ex Archiviata"
"PNBSI43371-2018","I","PN","Caneva","Archiviata",,"Indagine preliminare"
"PNBSI43530-2004","C","PN","Sacile","Archiviata","idrocarburi","ex Archiviata"
"PNBSI43652-2018","I","PN","Brugnera","Archiviata",,"Indagine preliminare"
"PNBSI43970-2011","I","PN","San Vito al Tagliamento","Archiviata",,"Indagine preliminare"
"PN/BSI/44","I","PN","Cordovado","Archiviata","sostanze idrocarburiche.",
"PNBSI44847-2019","I","PN","San Vito al Tagliamento","Archiviata",,"Chiusura procedimento"
"PN/BSI/45","I","PN","San Vito al Tagliamento","Archiviata",,"Certificazione provinciale di avvenuta bonifica"
"PNBSI45086-2009","I","PN","Brugnera","Archiviata",,"Piano Caratterizzazione presentato"
"PNBSI45281-2017","I","PN","Pordenone","Archiviata",,"Autocertificazione"
"PNBSI4555-2006","I","PN","Pordenone","Archiviata","olio combustibile per riscaldamento","ex Notifica iniziale"
"PNBSI45845-2004","I","PN","San Vito al Tagliamento","Archiviata","rifiuti da incendio","ex Archiviata"
"PN/BSI/46","C","PN","Sacile","Archiviata",,"ex Archiviata"
"PNBSI463-2006","C","PN","San Vito al Tagliamento","Archiviata","reflui","ex Notifica iniziale"
"PNBSI46633-2010","I","PN","Zoppola","Archiviata",,
"PN/BSI/47","I","PN","Azzano Decimo","Archiviata","benzene, etilbenzene,stirene,toluene,xileni,","ex Archiviata"
"PNBSI4738-2009","I","PN","Sacile","Archiviata","idrocarburi","Autocertificazione"
"PNBSI47751-2018","I","PN","Sesto al Reghena","Archiviata",,"Indagine preliminare"
"PNBSI4781-2016","I","PN","Fiume Veneto","Archiviata",,"Autocertificazione"
"PN/BSI/48","I","PN","Aviano","Archiviata","idrocarburi",
"PNBSI4871-2004","C","PN","Casarsa della Delizia","Archiviata","Idrocarburi","ex Notifica iniziale"
"PNBSI4873-2006","I","PN","Cordenons","Archiviata","c>12 C<12 ma non ritrovati","Autocertificazione"
"PN/BSI/49","I","PN","Aviano","Archiviata",,"ex Notifica iniziale"
"PN/BSI/49","I","PN","Roveredo in Piano","Archiviata",,"ex Notifica iniziale"
"PNBSI4963-2016","I","PN","Pasiano di Pordenone","Archiviata",,"Abbandono rifiuti"
"PN/BSI/5","C","PN","Pordenone","Archiviata",,"Piano Caratterizzazione presentato"
"PN/BSI/50","I","PN","Aviano","Archiviata","idrocarburi C>12","Analisi di rischio approvata"
"PNBSI50036-2010","I","PN","Pasiano di Pordenone","Archiviata",,"ex Notifica iniziale"
"PNBSI50151-2019","I","PN","Prata di Pordenone","Archiviata",,"Chiusura procedimento"
"PNBSI50287-2004","C","PN","Montereale Valcellina","Archiviata","olio isolante da trasformatore","ex Archiviata"
"PNBSI50692-2019","I","PN","Aviano","Archiviata",,"Chiusura procedimento"
"PN/BSI/51","I","PN","San Giorgio della Richinvelda","Archiviata","gasolio","ex Notifica iniziale"
"PNBSI5129-2005","C","PN","Aviano","Archiviata","Idrocarburi","ex Archiviata"
"PN/BSI/52","I","PN","Sacile","Archiviata","idrocarburi",
"PN/BSI/53","I","PN","Fiume Veneto","Archiviata","olio isolante da trasformatore.","ex Notifica iniziale"
"PNBSI53560-2018","I","PN","Pordenone","Archiviata",,"Chiusura procedimento"
"PN/BSI/54","I","PN","Sacile","Archiviata","Idrocarburi","Progetto di bonifica approvato"
"PNBSI5471-2001","C","PN","Maniago","Archiviata",,"ex Archiviata"
"PN/BSI/55","I","PN","Aviano","Istruttoria in atto","Suolo profondo: idrocarburi C<12 e C>12","Piano Caratterizzazione approvato"
"PN/BSI/56","I","PN","Pordenone","Archiviata","Idrocarburi","Piano di monitoraggio approvato"
"PNBSI56500-2010","I","PN","Montereale Valcellina","Archiviata",,"Autocertificazione"
"PN/BSI/57","I","PN","Aviano","Istruttoria in atto","Suolo: piombo","Progetto di bonifica approvato"
"PNBSI57024-2017","I","PN","Fiume Veneto","Archiviata",,"Indagine preliminare"
"PN/BSI/58","I","PN","Sequals","Archiviata","dinitrotoluene","Certificazione provinciale di avvenuta bonifica"
"PNBSI5804-2017","I","PN","Budoia","Archiviata",,
"PNBSI58538-2010","I","PN","Sacile","Archiviata",,"ex Archiviata"
"PN/BSI/59","I","PN","Prata di Pordenone","Archiviata","Idrocarburi da serbatoio uso privato.","ex Archiviata"
"PNBSI5964-2006","I","PN","Meduno","Archiviata","500 l soda caustica","ex Archiviata"
"PNBSI59815-2010","I","PN","Porcia","Archiviata",,"Autocertificazione"
"PNBSI59980-2018","I","PN","Prata di Pordenone","Archiviata",,"Autocertificazione"
"PN/BSI/6","I","PN","Aviano","Istruttoria in atto","Suolo: Metalli, fitofarmaci ed idrocarburi C > e < 12","MISPermanente approvata"
"PN/BSI/60","I","PN","Porcia","Archiviata","oli esausti",
"PNBSI6049-2018","I","PN","Pordenone","Archiviata",,"Messa in sicurezza d’emergenza"
"PNBSI6076-2012","I","PN","Sacile","Archiviata",,
"PN/BSI/61","I","PN","Aviano","Archiviata","m,p-xilene  idrocarburi pesanti",
"PN/BSI/62","I","PN","Sacile","Archiviata","Idrocarburi C>12","Piano di monitoraggio approvato"
"PNBSI6255-2015","I","PN","Sesto al Reghena","Archiviata",,"Autocertificazione"
"PN/BSI/63","I","PN","Roveredo in Piano","Archiviata",,"ex Caratterizzazione del sito"
"PN/BSI/64","I","PN","San Quirino","Archiviata",,"Piano di monitoraggio approvato"
"PN/BSI/64-1","I","PN","San Quirino","Istruttoria in atto",,"Messa in sicurezza d’emergenza"
"PN/BSI/65","I","PN","Zoppola","Istruttoria in atto","Terreno:C>12 - Acque sotterranee: idrocarburi totali","MISO approvata"
"PNBSI65396-2010","I","PN","Maniago","Archiviata",,"Indagine preliminare"
"PNBSI65423-2010","I","PN","Zoppola","Archiviata",,"ex Notifica iniziale"
"PN/BSI/66","I","PN","Aviano","Archiviata",,
"PNBSI6620-2003","C","PN","Budoia","Archiviata",,
"PN/BSI/67","I","PN","Roveredo in Piano","Archiviata",,"Piano Caratterizzazione approvato"
"PN/BSI/68","I","PN","Porcia","Archiviata",,"Piano Caratterizzazione approvato"
"PN/BSI/69","I","PN","Pordenone","Archiviata","benzene, toluene, xileni, idrocarburi (come n-esano)","Certificazione provinciale di avvenuta bonifica"
"PNBSI6921-2016","I","PN","Vajont","Archiviata",,
"PN/BSI/7","I","PN","Aviano","Archiviata","Idrocarburi- gasolio da riscaldamento","Analisi di rischio approvata"
"PN/BSI/70","I","PN","San Quirino","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"PN/BSI/70","I","PN","Montereale Valcellina","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"PN/BSI/70","I","PN","Maniago","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"PN/BSI/70","I","PN","Vajont","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"PN/BSI/70","I","PN","Vivaro","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"PN/BSI/70-1","I","PN","Montereale Valcellina","Archiviata",,"Piano Caratterizzazione approvato"
"PNBSI70755-2011","I","PN","Porcia","Archiviata",,"Autocertificazione"
"PNBSI7077-2012","I","PN","Sacile","Archiviata",,
"PN/BSI/71","I","PN","Cordenons","Archiviata","idrocarburi",
"PNBSI7126-2016","I","PN","Pasiano di Pordenone","Archiviata",,"Indagine preliminare"
"PN/BSI/72","I","PN","Pordenone","Archiviata","Idrocarburi C>12",
"PNBSI7292-2017","I","PN","Maniago","Archiviata",,"Chiusura procedimento"
"PNBSI7292-2017","I","PN","Fanna","Archiviata",,"Chiusura procedimento"
"PN/BSI/73","I","PN","Fiume Veneto","Archiviata",,
"PN/BSI/74","I","PN","Aviano","Archiviata","Carburante Diesel","ex Archiviata"
"PNBSI7480-2002","C","PN","Morsano al Tagliamento","Archiviata","idrocarburi","ex Archiviata"
"PN/BSI/75","I","PN","Aviano","Archiviata","Idrocarburi C<12 e C>12","Analisi di rischio approvata"
"PN/BSI/76","I","PN","Aviano","Archiviata","Idrocarburi C>12 e C<12",
"PN/BSI/77","I","PN","Aviano","Archiviata",,"ex Archiviata"
"PN/BSI/78","I","PN","Sacile","Archiviata","suoli: idrocarburi totali e benzene","Chiusura procedimento"
"PNBSI7887-2017","I","PN","Fontanafredda","Archiviata",,"Abbandono rifiuti"
"PN/BSI/79","I","PN","Aviano","Archiviata","C< e> 12","Analisi di rischio approvata"
"PN/BSI/8","C","PN","Pasiano di Pordenone","Archiviata","combustibile",
"PNBSI8054-2006","I","PN","San Quirino","Archiviata","fibre di amianto","ex Archiviata"
"PNBSI808-2011","I","PN","Azzano Decimo","Archiviata",,
"PN/BSI/81","I","PN","Pordenone","Archiviata",,
"PN/BSI/82","I","PN","Aviano","Archiviata","idrocarburi C< e C> 12","ex Archiviata"
"PN/BSI/83","I","PN","Fontanafredda","Archiviata","Area addestramento dei pompieri . si sono avuti sversamenti di idrocarburi","Analisi di rischio presentata"
"PNBSI8303-2008","I","PN","Maniago","Archiviata",,"ex Notifica iniziale"
"PNBSI8303-2008","I","PN","Fanna","Archiviata",,"ex Notifica iniziale"
"PN/BSI/84","I","PN","Aviano","Archiviata","C< e > 12","Indagine preliminare"
"PNBSI8412-2016","I","PN","Cordovado","Archiviata",,"Abbandono rifiuti"
"PNBSI8450-2002","I","PN","Fontanafredda","Archiviata",,
"PN/BSI/85","I","PN","Aviano","Archiviata","idrocarburi C< eC> 12","Analisi di rischio approvata"
"PN/BSI/86","I","PN","Aviano","Archiviata",,"Indagine preliminare"
"PNBSI8622-2011","I","PN","Azzano Decimo","Archiviata",,"Chiusura procedimento"
"PNBSI8630-2003","I","PN","Fontanafredda","Archiviata","pollina",
