"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3008","RISORSE DESTINATE A FUNZIONI DI POLIZIA LOCALE","18589.08","12900.00","20500.00","12900.00","9000.45","5062.45","3938.00"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3010","DESTINATA A FUNZIONI RELATIVE ALL'ISTRUZIONE PUBBLICA","13783.18","15165.00","21780.00","15165.00","16143.89","8406.63","7737.26"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3011","RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","6655.45","9860.00","12775.00","9860.00","10433.82","5634.03","4799.79"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3019","RISORSE DA IMPIANTI BENI MOBILI ATTREZZATURE","0.00","150.00","150.00","150.00","0.00","0.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3020","RISORSE DA CENTRI SPORTIVI","5122.37","5000.00","5000.00","5000.00","5714.98","1226.09","4488.89"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3062","RISORSE DA TERRENI","719.67","370.00","270.00","370.00","298.54","298.54","0.00"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3063","RISORSE DA FABBRICATI","6755.95","7500.00","7500.00","7500.00","8343.75","5169.45","3174.30"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3064","RISORSA CONCESSIONI LOCULI CIMITERIALI E NICCHIE OSSARIO","36357.00","44400.00","60000.00","36400.00","42400.00","40400.00","2000.00"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3074","FITTI REALI DI IMMOBILI DI PROPRIETA' COMUNALE  AD USO COMMERCIALE","13624.00","22000.00","29040.00","22000.00","22021.80","18527.85","3493.95"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3082","INTERESSI ATTIVI SU DEPOSITI BANCARI E POSTALI","7907.24","10000.00","20700.00","10000.00","10334.50","7194.48","3140.02"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3080","UTILI NETTI DA DIVIDENDI","68.46","100.00","100.00","100.00","67.44","67.44","0.00"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3021","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA","783.75","1000.00","1000.00","1000.00","570.00","570.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3122","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE DI GESTIONE E CONTROLLO","180358.02","202656.00","130326.00","168256.00","172692.60","106659.80","66032.80"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3125","RISORSE DESTINATE A FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIE","9488.17","6300.00","8100.00","2800.00","2739.00","2739.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3135","RISORSE DESTINATE A FUNZIONI DEL SETTORE SOCIALE","63127.24","86390.00","90623.00","86390.00","81012.46","43502.07","37510.39"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3148","RISORSE DESTINATE A FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI","1360.00","8000.00","2000.00","5000.00","5000.00","5000.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4006","PROVENTI DI CONCESSIONI CIMITERIALI","0.00","6000.00","0.00","6000.00","6000.00","6000.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4010","ALIENAZIONE DI TERRENI ED AREE","5175.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4017","ALIENAZIONE DI BENI MOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4019","TRASFERIMENTI REGIONALI DESTINATI AD INVESTIMENTI (EX LR 10/1997 E ART. 54 STATU","49928.73","6845.00","144070.00","6845.00","6845.00","6845.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4027","CONTRIBUTI REGIONALI PER OPERE PUBBLICHE","131857.46","976690.00","288140.00","363000.00","363000.00","300000.00","63000.00"
"2011","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4029","ALTRI CONTRIBUTI REGIONALI","0.00","4350.00","0.00","4350.00","4350.00","2610.00","1740.00"
"2011","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4036","CONTRIBUTI PROVINCIALI PER OPERE PUBBLICHE ED INVESTIMENTI","30329.14","29514.00","15000.00","25164.00","25164.57","10000.00","15164.57"
"2011","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4051","TRASFERIMENTO DI CAPITALE DA ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4035","PROVENTI DERIVANTI DLLE CONCESSIONI EDILIZIE DI CUI ALLA LEGGE 10/1977","22955.57","50000.00","13570.00","50000.00","28479.85","28479.85","0.00"
"2011","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5001","ANTICIPAZIONI DI TESORERIA","0.00","258228.00","258228.00","258228.00","0.00","0.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5011","MUTUI PER INVESTIMENTI DIVERSI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5012","ASSUNZIONE MUTUI PER OPERE PUBBLICHE","0.00","2500000.00","3640000.00","500000.00","0.00","0.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"76417.60","91810.00","91810.00","91810.00","75337.07","75337.07","0.00"
"2011","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"214954.78","230000.00","230000.00","230000.00","189883.46","189550.45","333.01"
"2011","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"10791.88","13329.00","13329.00","13329.00","12159.83","12159.83","0.00"
"2011","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"8249.38","10000.00","10000.00","10000.00","8491.56","8310.46","181.10"
"2011","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"52757.90","72822.00","72822.00","72822.00","40565.19","15200.80","25364.39"
"2011","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"7500.00","7500.00","7500.00","7500.00","7500.00","7500.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","25822.00","25822.00","25822.00","0.00","0.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4006","PROVENTI DI CONCESSIONI CIMITERIALI","6000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","338480.00","0.00","338480.00","0.00","0.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1000","IMPOSTA COMUNALE ADDIZIONALE I.R.PE.F.","177225.27","168600.00","168600.00","168600.00","168600.00","45235.33","123364.67"
"2012","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1001","IMPOSTA MUNICIPALE PROPRIA - IMP","0.00","721678.00","725225.00","721678.00","699074.01","676821.01","22253.00"
"2012","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1002","IMPOSTA COMUNALE IMMOBILIARE I.C.I.","477500.00","25000.00","15000.00","25000.00","24398.00","9736.00","14662.00"
"2012","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1008","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","49746.59","13975.00","12921.00","13975.00","13974.46","13974.46","0.00"
"2012","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1025","IMPOSTE E TASSE RELATIVE AL SERVIZIO DI RACCOLTA TRASPORTO SMALTIMENTO RIFIUTI","345933.59","337578.00","0.00","337578.00","337487.29","152188.32","185298.97"
"2012","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2002","CONTRIBUTI CORRENTI DALLO STATO","34851.12","32846.00","32786.00","32846.00","32751.66","32751.66","0.00"
"2012","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2020","RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","82757.77","159572.00","76619.00","77372.00","22183.86","22183.86","0.00"
"2012","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2031","RISORSE DESTINATE A FUNZIONI NEL SETTORE DELLA GESTIONE DEL TERRITORIO E DELL'AM","2256.35","3135.00","3135.00","3135.00","3764.52","3764.52","0.00"
"2012","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2050","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE, GESTIONE E CONTROLLO","1597279.25","1233898.00","1274599.53","1161801.00","1161832.08","1110734.08","51098.00"
"2012","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2055","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA E DI ATTIVTA' CULTURALI","5000.00","4650.00","0.00","4650.00","4650.00","2790.00","1860.00"
"2012","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2056","RISORSE AL FINANZIAMENTO DELLO SVILUPPO ECONOMICO","22120.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2069","RISORSE TRASFERITE IN DELEGA E DESTINATE A FUNZIONI NEL CAMPO SOCIALE","39025.29","41371.00","41371.00","41371.00","41370.06","41370.06","0.00"
"2012","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2073","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE DI GESTIONE E DI CONTRO","39025.29","41371.00","41371.00","0.00","0.00","0.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2075","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA E LA CULTURA","2500.00","11500.00","1000.00","11500.00","11500.00","6500.00","5000.00"
"2012","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2076","RISORSE DESTINATE A FUNZIONI NEL CAMPO SOCIALE","898.34","5106.60","645.00","5106.60","5473.51","5473.51","0.00"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE GESTIONE E CONTROLLO","19196.80","22746.00","21546.00","22746.00","18735.23","17266.04","1469.19"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3005","RISORSE DESTINATE A FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO","580.00","500.00","500.00","500.00","230.00","0.00","230.00"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3008","RISORSE DESTINATE A FUNZIONI DI POLIZIA LOCALE","9000.45","64329.00","3500.00","64329.00","2243.58","2243.58","0.00"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3010","DESTINATA A FUNZIONI RELATIVE ALL'ISTRUZIONE PUBBLICA","16143.89","21780.00","21780.00","21780.00","21333.34","10992.45","10340.89"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3011","RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","10433.82","12245.00","11900.00","12245.00","11304.06","9120.14","2183.92"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3019","RISORSE DA IMPIANTI BENI MOBILI ATTREZZATURE","0.00","150.00","150.00","150.00","0.00","0.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3020","RISORSE DA CENTRI SPORTIVI","5714.98","5000.00","5000.00","5000.00","3560.35","720.48","2839.87"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3062","RISORSE DA TERRENI","298.54","270.00","270.00","270.00","238.69","135.40","103.29"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3063","RISORSE DA FABBRICATI","5004.03","4000.00","5000.00","4000.00","4924.28","2190.13","2734.15"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3064","RISORSA CONCESSIONI LOCULI CIMITERIALI E NICCHIE OSSARIO","50204.03","54000.00","55000.00","48000.00","54000.00","51250.00","2750.00"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3071","RISORSE DA SERVIZI PUBBLICI LOCALI A RILEVANZA ECONOMICA (CAFC - AMGA)","183573.42","63460.00","63460.00","63460.00","63454.03","46852.02","16602.01"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3074","FITTI REALI DI IMMOBILI DI PROPRIETA' COMUNALE  AD USO COMMERCIALE","25361.52","29040.00","29140.00","29040.00","28860.23","25282.43","3577.80"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3082","INTERESSI ATTIVI SU DEPOSITI BANCARI E POSTALI","10334.50","20700.00","5700.00","20700.00","12589.79","10674.04","1915.75"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3080","UTILI NETTI DA DIVIDENDI","67.44","14600.00","15900.00","14600.00","14525.82","14493.82","32.00"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3021","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA","570.00","1000.00","1000.00","1000.00","772.50","255.00","517.50"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3122","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE DI GESTIONE E CONTROLLO","182601.10","104402.00","82661.00","94576.00","81523.43","36646.14","44877.29"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3125","RISORSE DESTINATE A FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIE","6321.40","9100.00","9100.00","4600.00","4565.00","4565.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3135","RISORSE DESTINATE A FUNZIONI DEL SETTORE SOCIALE","81012.46","90623.00","92967.00","90623.00","88716.00","68497.97","20218.03"
"2012","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3148","RISORSE DESTINATE A FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI","5000.00","2000.00","2000.00","2000.00","2000.00","2000.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4010","ALIENAZIONE DI TERRENI ED AREE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4017","ALIENAZIONE DI BENI MOBILI","0.00","250.00","0.00","250.00","250.00","250.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4019","TRASFERIMENTI REGIONALI DESTINATI AD INVESTIMENTI (EX LR 10/1997 E ART. 54 STATU","6845.00","210350.00","0.00","210350.00","210350.72","210350.72","0.00"
