"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0160","TRASFERIMENTI CORRENTI DALLA REGIONE A CARATTERE GENERALE- RISORSE","2243415.70","2222128.63","2139778.00","2248814.13","2337468.12","2337468.12","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","ALTRI CONTRIBUTI E TRASFERIMENTI CORRENTI  DALLA REGIONE - RISORSE","263034.32","315072.00","255072.00","255072.00","255072.03","90431.69","164640.34"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0260","FUNZIONI DELEGATE DI AMMINISTRAZ.,GESTIONE E CONTROLLO - RISORSE","20516.48","3213.54","3000.00","3354.88","3354.88","3354.88","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0320","FUNZIONI DELEGATE PER LA PROTEZIONE CIVILE - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0340","FUNZIONI DELEGATE NEL SETTORE SOCIALE- RISORSE","65862.51","148694.44","140000.00","85903.01","86954.63","86954.63","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0360","ALTRE FUNZIONI DELEGATE - RISORSE","153045.74","115000.00","120000.00","87437.48","87247.48","82711.48","4536.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","TRASFERIMENTI CORRENTI DA ALTRI ENTI SETTORE PUBBLICO - RISORSE","290027.28","156727.30","124812.00","221527.55","223881.33","184424.69","39456.64"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0450","SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE - RISORSE","3894.28","6150.00","2350.00","12300.00","11704.05","11639.77","64.28"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","UFFICIO TECNICO- RISORSE","10140.21","7000.00","7000.00","5680.00","6844.36","6126.76","717.60"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO- RISORSE","2611.81","2500.00","2500.00","4500.00","4608.75","4278.47","330.28"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0500","POLIZIA MUNICIPALE- RISORSE GENERALI-RISORSE","20611.54","8000.00","10000.00","21147.25","30058.01","14594.75","15463.26"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0510","POLIZIA MUNICIPALE, RISORSA FINALIZZATA CODICE DELLA STRADA- RISORSE","58185.33","50000.00","50000.00","46000.00","38232.30","36204.00","2028.30"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0550","ASSISTENZA SCOLASTICA,TRASPORTO, REFEZIONE ED ALTRI SERVIZI - RISORSE (RILEVANTE AI FINI IVA)","20268.36","17600.00","17600.00","21600.00","28604.52","24219.92","4384.60"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0580","PESA PUBBLICA - RISORSE (RILEVANTE AI FINI IVA)","1651.63","1200.00","1500.00","1350.00","1236.25","1236.25","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0590","STADIO COMUNALE,PALAZZO DELLO SPORT ED ALTRI IMPIANTI - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","11017.80","10000.00","10000.00","10000.00","10893.25","10313.25","580.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","SERVIZIO IDRICO INTEGRATO - RISORSE (RILEVANTE AI FINI IVA)","181723.54","199897.00","177302.00","268608.26","248159.05","72689.41","175469.64"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0690","SERVIZIO RACCOLTA RIFIUTI  - RISORSE","61311.00","6483.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0720","STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI- RISORSE","139044.38","98211.52","90000.00","114645.00","113899.91","104003.48","9896.43"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0730","ASSISTENZA, BENEFICIENZA PUBBLICA E SERVIZI  DIVERSI ALLA PERSONA - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","49438.53","45800.00","46000.00","44380.00","46163.24","44964.52","1198.72"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0740","SERVIZIO NECROSCOPICO E CIMITERIALE - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","2325.22","2350.00","2300.00","2300.00","2437.45","2437.45","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0780","SERVIZI RELATIVI AL COMMERCIO - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DI FABBRICATI - RISORSE 8PARZIALMENTE RILEVANTE AI FINI IVA)","37173.64","34418.69","28890.00","28890.00","29155.56","20323.26","8832.30"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0880","GESTIONE DI BENI DIVERSI - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","30507.51","19810.51","21000.00","9500.00","9496.40","9496.40","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI - RISORSE","52523.07","28000.00","30000.00","36000.00","38935.68","27813.15","11122.53"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0930","DIVIDENDI DI SOCIETA' - RISORSE","93.00","1352.40","0.00","168.60","168.60","168.60","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0940","PROVENTI DIVERSI - RISORSE","56134.51","90924.00","71630.00","73658.67","88767.41","88761.96","5.45"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI E DIRITTI REALI SU BENI - RISORSE","1950.00","35500.00","18058.00","3121.17","3121.17","3121.17","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONI DI BENI DEMANIALI - RISORSE","17347.53","15000.00","15000.00","18000.00","21678.75","19338.25","2340.50"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","1000","TRASFERIMENTO STRAORDINARIO DI CAPITALE DELLO STATO- RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE- RISORSE","236957.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","TRASFERIMENTI DI CAPITALE DA ALTRI ENTI PUBBLICI - RISORSE","391038.00","90000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DALLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE- RISORSE","141854.48","135200.00","50000.00","18168.23","27931.96","27931.96","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1055","CONCESSIONE DI BENI DEMANIALI-RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","TRASFERIMENTI DI CAPITALE STRAORDINARI DA ALTRI SOGGETTI-  RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1065","RECUPERO ONERI PROGETTAZIONE - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1080","RISCOSSIONE DI CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1090","ANTICIPAZIONI DI TESORERIA - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1110","MUTUI PASSIVI CON LA CASSA DEPOSITI E PRESTITI - RISORSE","0.00","300000.00","0.00","445000.00","445000.00","154086.04","290913.96"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1130","MUTUI PASSIVI CON ISTITUTI DI PREVIDENZA I.N.P.D.A.P.- RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1140","MUTUI PASSIVI CON LA CASSA DEPOSITI E PRESTITI - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1140","MUTUI PASSIVI CON L'ISTITUTO PER IL CREDITO SPORTIVO - RISORSE","895000.00","600000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"133671.42","408000.00","408000.00","408000.00","139825.31","139825.31","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"288060.80","610000.00","610000.00","610000.00","307781.93","307781.93","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"18526.21","31000.00","31000.00","61000.00","24326.76","24326.76","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"18115.00","50000.00","50000.00","50000.00","7237.50","7237.50","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"56460.12","100000.00","300000.00","300000.00","48557.77","42066.33","6491.44"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","5000.00","5000.00","5000.00","5000.00","0.00","5000.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","622817.32","105637.73","551355.71","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0085","I.M.U. IMPOSTA MUNICIPALE UNICA - RISORSE","0.00","0.00","1523091.00","1523091.00","1510000.00","1477033.15","32966.85"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","ADDIZIONALE IRPEF - RISORSE","210000.00","230000.00","233258.00","233258.00","233258.00","67930.67","165327.33"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0101","IMPOSTA COMUNALE SUGLI IMMOBILI- RISORSA","1261857.07","1267485.00","30000.00","50000.00","92960.00","77936.00","15024.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0102","IMPOSTA COMUNALE PER L'ESERCIZIO DI IMPRESE E DI ARTI E PROFESSIONE - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0103","IMPOSTA COMUNALE SULLA PUBBLICITA'  RISORSE","50249.23","52000.00","53000.00","51000.00","51174.79","49277.79","1897.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0104","ADDIZIONALE COMUNALE SUL CONSUMO DELLA ENERGIA ELETTRICA - RISORSA","57140.51","59000.00","60000.00","14000.00","13872.83","13872.83","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0110","TASSA PER L'OCCUPAZIONE DI SPAZI E AREE PUBBLICHE - RISORSE","16344.23","38000.00","20000.00","20000.00","19398.44","18914.44","484.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0113","TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI  URBANI - RISORSE","720954.11","709379.80","705497.00","706608.59","706609.10","409747.24","296861.86"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0119","ALTRE TASSE - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0120","ALTRI TRIBUTI SPECIALI ED ENTRATE TRIBUTARIE  PROPRIE  - RISORSE","2143.00","1700.00","1500.00","1500.00","1461.00","1443.00","18.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE - RISORSE","65919.22","64538.00","66785.00","66785.00","71088.57","71088.57","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0160","TRASFERIMENTI CORRENTI DALLA REGIONE A CARATTERE GENERALE- RISORSE","1777261.31","1735598.13","1684931.00","1927103.00","1939105.81","1786057.01","153048.80"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","FUNZIONI RIGUARDANTI LA GESTIONE DELTERRITORIO E DELL'AMBIENTE- RISORSE","0.00","0.00","0.00","100000.00","100000.00","100000.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","ALTRI CONTRIBUTI E TRASFERIMENTI CORRENTI  DALLA REGIONE - RISORSE","315070.55","255072.00","272484.53","270788.01","270787.56","90430.95","180356.61"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0260","FUNZIONI DELEGATE DI AMMINISTRAZ.,GESTIONE E CONTROLLO - RISORSE","3213.54","3354.88","3354.00","3354.00","3354.88","3354.88","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0320","FUNZIONI DELEGATE PER LA PROTEZIONE CIVILE - RISORSE","8600.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0340","FUNZIONI DELEGATE NEL SETTORE SOCIALE- RISORSE","159441.54","85903.01","97300.00","80876.17","84692.41","84692.41","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0360","ALTRE FUNZIONI DELEGATE - RISORSE","88075.08","87437.48","120000.00","78736.38","73418.02","67214.02","6204.00"
