"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_oraria_max","ora_media_oraria_max","media_giornaliera"
"2024-04-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.9","21:00","1"
"2024-04-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.6","9:00","0.9"
"2024-04-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.7","14:00","1.7"
"2024-04-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"3","14:00","2"
"2024-04-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.9","4:00","1.5"
"2024-04-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","0:00","0.8"
"2024-04-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"2.7","17:00","0.2"
"2024-04-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.4","18:00","1.5"
"2024-04-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.6","9:00","1.1"
"2024-04-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"4.1","14:00","2.1"
"2024-04-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.9","13:00","2.1"
"2024-04-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.2","13:00","1.7"
"2024-04-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.9","2:00","1.4"
"2024-04-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","1:00","1.9"
"2024-04-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","1:00","0.8"
"2024-04-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0.5","12:00","0"
"2024-04-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0","2:00","0"
"2024-04-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"2.7","14:00","1.9"
"2024-04-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","9:00","0.9"
"2024-04-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2","23:00","1.8"
"2024-04-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"4","9:00","3"
"2024-04-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"2","16:00","1.1"
"2024-04-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.5","6:00","2.9"
"2024-04-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.9","7:00","2.4"
"2024-03-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.2","18:00","2.3"
"2024-03-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","9:00","0.9"
"2024-03-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.9","7:00","2.3"
"2024-03-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.9","3:00","1.7"
"2024-03-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0","3:00","0"
"2024-03-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.6","22:00","0.8"
"2024-03-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.7","3:00","0.9"
"2024-03-31T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.7","14:00","3"
"2024-03-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.5","10:00","2.8"
"2024-03-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"1.6","2:00","0.3"
"2024-03-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.5","17:00","2.2"
"2024-03-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.6","11:00","1.7"
"2024-03-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"0.5","20:00","0.1"
"2024-03-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","22:00","2"
"2024-03-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","13:00","0.9"
"2024-03-30T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.8","11:00","0.9"
"2024-03-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.7","9:00","1.8"
"2024-03-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","1:00","0.9"
"2024-03-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"2.7","22:00","0.5"
"2024-03-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","11:00","0.8"
"2024-03-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"0","1:00","0"
"2024-03-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.8","13:00","1.8"
"2024-03-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","0:00","1.8"
"2024-03-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.2","14:00","2.2"
"2024-03-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.7","0:00","0.9"
"2024-03-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"4","3:00","3.1"
"2024-03-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","15:00","0.8"
"2024-03-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.5","1:00","3"
"2024-03-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.1","10:00","0.5"
"2024-03-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2","2:00","1.7"
"2024-03-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4","8:00","3.2"
"2024-03-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"1.9","2:00","0.4"
"2024-03-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"4.5","17:00","1.6"
"2024-03-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","5:00","0.9"
"2024-03-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.9","20:00","1.1"
"2024-03-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2","2:00","1.7"
"2024-03-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"5.9","16:00","4.5"
"2024-03-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4.8","22:00","3.6"
"2024-03-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4.8","16:00","3.8"
"2024-03-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.3","3:00","2"
"2024-03-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.7","21:00","2.7"
"2024-03-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.7","7:00","2.7"
"2024-03-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","10:00","1"
"2024-03-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.7","17:00","2.4"
"2024-03-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","7:00","0.8"
"2024-03-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"6.9","13:00","1.9"
"2024-03-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"7.5","2:00","3.8"
"2024-03-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","1:00","1.1"
"2024-03-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","17:00","1.8"
"2024-03-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4","16:00","2.5"
"2024-03-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","0:00","0.8"
"2024-03-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.4","14:00","1.8"
"2024-03-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.3","4:00","2.1"
"2024-03-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.9","1:00","2.1"
"2024-03-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.5","17:00","2.2"
"2024-03-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"7.2","23:00","6.3"
"2024-03-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.8","12:00","1.1"
"2024-03-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","15:00","0.9"
"2024-03-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.4","16:00","1.8"
"2024-03-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.4","7:00","2.1"
"2024-03-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.8","14:00","1.1"
"2024-03-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.4","2:00","2.1"
"2024-03-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.1","22:00","0.9"
"2024-03-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4","17:00","2.4"
"2024-03-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.9","18:00","1.9"
"2024-03-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"8","15:00","6.2"
"2024-03-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"4.8","15:00","2.8"
"2024-03-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.8","22:00","3.9"
"2024-03-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.4","18:00","1.4"
"2024-03-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.3","16:00","0.7"
"2024-03-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.9","19:00","0.9"
"2024-03-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"2.7","1:00","1.5"
"2024-03-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.4","5:00","1"
"2024-03-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.6","1:00","2.3"
"2024-03-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.4","19:00","0.9"
"2024-03-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"4.2","13:00","2.3"
"2024-03-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.2","13:00","1.9"
"2024-03-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"6.7","13:00","1.6"
"2024-03-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.5","17:00","3.4"
"2024-03-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.6","23:00","2.3"
"2024-03-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.1","19:00","0.6"
"2024-03-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","2:00","0.8"
"2024-03-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.4","8:00","2.2"
"2024-03-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"2.2","7:00","1.4"
"2024-03-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"9.8","8:00","2.2"
"2024-03-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"7.2","17:00","1"
"2024-03-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.4","15:00","0.7"
"2024-03-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"0.8","3:00","0.4"
"2024-03-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"6.4","12:00","2"
"2024-03-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.6","23:00","1"
"2024-03-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.9","1:00","1.1"
"2024-03-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.5","19:00","2.2"
"2024-03-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","18:00","1.1"
"2024-03-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"6.4","13:00","1.2"
"2024-03-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","18:00","1.8"
"2024-03-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.7","13:00","1.3"
"2024-03-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.3","20:00","1"
"2024-03-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"8","22:00","6.8"
"2024-03-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","15:00","0.9"
"2024-03-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.5","23:00","1"
"2024-03-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.6","12:00","1.1"
"2024-03-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"6.1","21:00","5.2"
"2024-03-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.4","4:00","1.1"
"2024-03-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.9","9:00","0.7"
"2024-03-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"3.2","11:00","1.6"
"2024-03-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.9","6:00","1.4"
"2024-03-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"6.9","11:00","5.6"
"2024-03-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.6","6:00","0.8"
"2024-03-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.5","16:00","0.9"
"2024-03-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.1","8:00","1"
"2024-03-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","12:00","0.9"
"2024-03-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"5.1","13:00","4.4"
"2024-03-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.9","15:00","1.3"
"2024-03-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.9","22:00","5"
"2024-03-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"10.6","19:00","3.2"
"2024-03-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.5","7:00","0.8"
"2024-03-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.9","19:00","1.3"
"2024-03-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.7","12:00","0.8"
"2024-03-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.7","4:00","1.1"
"2024-03-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"9.6","14:00","2.4"
"2024-03-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","18:00","1"
"2024-03-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.3","19:00","4.3"
"2024-03-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.5","9:00","0.9"
"2024-03-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.1","15:00","0.7"
"2024-03-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"4.1","7:00","2.1"
"2024-03-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"11.7","18:00","2.3"
"2024-03-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.5","2:00","3.7"
"2024-03-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.4","0:00","1.7"
"2024-03-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","15:00","0.9"
"2024-03-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"10.6","14:00","2.1"
"2024-03-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.3","0:00","4.6"
"2024-03-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.4","14:00","1.6"
"2024-03-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"4.4","23:00","1.3"
"2024-03-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.2","3:00","0.9"
"2024-03-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.9","0:00","2.4"
"2024-03-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","17:00","1"
"2024-03-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"5.1","8:00","1.7"
