"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","43380.19","37500.00","36500.00","33100.00","33100.00","21855.30","11244.70"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","05","INTERVENTO 5 - TRASFERIMENTI","4800.00","9000.00","8000.00","8000.00","7993.65","6912.00","1081.65"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0404","SERVIZIO 4 - ISTRUZIONE SECONDARIA SUPERIORE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","78071.92","85000.00","95000.00","82000.00","81629.35","69599.79","12029.56"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - TRASFERIMENTI","3200.00","2500.00","2500.00","2500.00","1300.00","1300.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","975.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","01","INTERVENTO 1 - PERSONALE","116274.00","67615.00","67284.00","67828.86","67828.86","66236.81","1592.05"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3379.03","4468.90","3500.00","3386.80","3252.12","2499.58","752.54"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","8806.20","9575.00","39045.00","9422.55","9422.55","2401.07","7021.48"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","07","INTERVENTO 7 - IMPOSTE E TASSE","7785.00","4871.00","4763.00","4513.00","4513.00","4413.56","99.44"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1515.43","2000.00","2000.00","1000.00","344.08","125.00","219.08"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","85799.71","80898.00","65520.00","70620.00","70227.94","48579.88","21648.06"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","3459.66","3763.66","5200.00","4200.00","4163.20","3074.20","1089.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - TRASFERIMENTI","30153.50","32000.00","32000.00","25500.00","24536.00","21886.00","2650.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","07","INTERVENTO 7 - IMPOSTE E TASSE","61.20","300.00","300.00","300.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","1575.76","600.00","1600.00","1246.30","1246.30","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","46446.13","50686.00","44600.00","42010.00","36730.54","27152.98","9577.56"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","743.05","93.27","22663.00","22663.00","22662.60","22662.60","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","05","INTERVENTO 5 - TRASFERIMENTI","42425.00","45000.00","30000.00","30000.00","29850.00","29100.00","750.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","01","INTERVENTO 1 - PERSONALE","166179.00","166783.00","170591.00","175819.95","175819.95","170348.20","5471.75"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","16024.44","21000.00","18850.00","20050.00","19414.18","16548.03","2866.15"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","51726.53","51700.00","53200.00","65200.00","62226.50","54739.51","7486.99"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","72593.18","65674.00","71311.00","69627.88","69627.87","69627.87","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","07","INTERVENTO 7 - IMPOSTE E TASSE","10832.00","10931.00","11201.00","11522.90","11522.90","11147.46","375.44"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","184449.90","196000.00","170000.00","200000.00","188917.20","161069.82","27847.38"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","2040.00","2500.00","2500.00","2500.00","2040.00","2040.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","20830.13","19917.00","18969.00","18969.00","18968.63","18968.63","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1991.35","6000.00","8900.00","8900.00","8863.19","8549.57","313.62"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","820.00","2471.00","3480.00","2480.00","2096.64","760.64","1336.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","495.00","495.00","495.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","3700.00","8000.00","7000.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","35383.69","31336.00","27450.00","27450.00","27449.69","27449.69","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","376.38","2050.00","2000.00","2000.00","1802.00","1802.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","28170.20","667934.00","656000.00","675441.00","641870.33","499084.51","142785.82"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","22626.00","22626.00","18000.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","418.00","3200.00","2000.00","2000.00","990.00","990.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","81146.61","78000.00","84200.00","68288.00","64585.25","37677.75","26907.50"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","0.00","350.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","19353.35","16726.61","35000.00","21502.74","21502.74","21502.74","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","05","INTERVENTO 5 - TRASFERIMENTI","734.00","6500.00","10000.00","14000.00","9967.25","7472.25","2495.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","07","INTERVENTO 7 - IMPOSTE E TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","394.00","60.00","500.00","500.00","70.00","70.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","0.00","349.37","349.37","349.37","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","01","INTERVENTO 1 - PERSONALE","44643.00","44563.00","44451.00","50723.89","50723.89","50083.57","640.32"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","497.88","1500.00","1000.00","550.00","220.00","0.00","220.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","422091.15","367025.33","413800.00","375776.26","335061.74","222292.99","112768.75"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","05","INTERVENTO 5 - TRASFERIMENTI","311803.93","372166.93","360000.00","374093.42","373893.49","329993.82","43899.67"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","07","INTERVENTO 7 - IMPOSTE E TASSE","3133.00","3190.00","3120.00","3470.00","3470.00","3350.26","119.74"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","191.00","0.00","200.00","185.90","185.90","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2112.00","1730.00","1100.00","1100.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","27635.32","29800.00","29850.00","29850.00","28148.17","21109.47","7038.70"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1104","SERVIZIO 4 - SERVIZI RELATIVI ALL'INDUSTRIA","05","INTERVENTO 5 - TRASFERIMENTI","0.00","7617.50","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2545.88","7500.00","3000.00","3000.00","1482.08","228.08","1254.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","2652.72","3000.00","3000.00","7000.00","6121.20","5971.20","150.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","1092.00","1500.00","1500.00","1500.00","1258.40","0.00","1258.40"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","05","INTERVENTO 5 - TRASFERIMENTI","3862.10","500.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1201","SERVIZIO 1 - DISTRIBUZIONE GAS","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","5000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","26250.00","9000.00","4000.00","20667.57","20667.57","16311.43","4356.14"
