"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0160","CONTRIBUTI REGIONALI PER FUNZIONI GENERALI DI AMMINISTRAZIONE, PERSONALE E ORGANIZZAZIONE - RISORSA","2088.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0170","CONTRIBUTI REGIONALI PER FUNZIONI DI ISTRUZIONE PUBBLICA - RISORSA","24000.00","10000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0180","CONTRIBUTI REGIONALI PER FUNZIONI RELA- TIVE ALLA CULTURA E AI BENI CULTURALI RISORSA","42566.83","70900.00","56250.00","55250.00","49256.93","43956.00","5300.93"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0200","CONTRIBUTI REGIONALI PER FUNZIONI NEL CAMPO TURISTICO - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0220","CONTRIBUTI REGIONALI PER FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE - RISORSA","27219.67","14000.00","3500.00","3500.00","3829.00","3829.00","0.00"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0230","CONTRIBUTI REGIONALI PER FUNZIONI NEL SETTORE SOCIALE - RISORSA","85572.68","118500.00","115500.00","76500.00","47534.89","47402.89","132.00"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0240","CONTRIBUTI REGIONALI PER FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO - RISORSA","47438.71","10000.00","10000.00","6000.00","5912.53","5912.53","0.00"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0250","ALTRI CONTRIBUTI E TRASFERIMENTI CORREN- TI DALLA REGIONE - RISORSA","102402.20","102402.00","102402.00","102402.00","152302.20","140681.92","11620.28"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0420","CONTRIBUTI E TRASFERIMENTI DALLA PROVINCIA - RISORSA","84378.59","50129.00","51329.00","49329.00","49329.00","47329.00","2000.00"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0430","CONTRIBUTI E TRASFERIMENTI DALLA COMUNITA' MONTANA - RISORSA","32052.66","42553.00","36053.00","36053.00","36205.66","6153.00","30052.66"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","CONTRIBUTI E TRASFERIMENTI CORRENTI DA COMUNI - RISORSA","62103.61","103700.00","74800.00","108200.00","110249.49","68687.27","41562.22"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0450","SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE - RISORSA","10581.64","8000.00","8000.00","8000.00","7162.27","6926.75","235.52"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","UFFICIO TECNICO - RISORSA","4355.24","4500.00","3500.00","3500.00","3326.00","2836.00","490.00"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO - RISORSA","769.64","1000.00","800.00","800.00","1311.80","1224.08","87.72"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0480","ALTRI SERVIZI GENERALI - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0490","SERVIZI CIMITERIALI - RISORSA","3156.60","2500.00","2500.00","2500.00","6439.80","3538.17","2901.63"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0500","POLIZIA MUNICIPALE - RISORSE GENERALI RISORSA","3405.94","3050.00","2550.00","2550.00","2013.71","1679.35","334.36"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0550","ASSISTENZA SCOLASTICA, TRASPOTO, REFE- ZIONE E ALTRI SERVIZI - RISORSA","40368.87","41000.00","43600.00","43600.00","44418.82","43669.22","749.60"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","SERVIZIO IDRICO - RISORSA","1419.96","0.00","0.00","0.00","245.02","245.02","0.00"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0685","SERVIZI DI FOGNATURA E DEPURAZIONE RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0690","SERVIZIO SMALTIMENTO RIFIUTI - RISORSA","0.00","15000.00","2000.00","2000.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0730","ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA - RISORSA","18320.23","1500.00","0.00","0.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DEI FABBRICATI - RISORSA","75599.04","72600.00","71700.00","71700.00","74898.53","63375.14","11523.39"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0870","GESTIONE DEI TERRENI - RISORSA","70289.05","103230.00","81230.00","147230.00","150232.40","22324.42","127907.98"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI - RISORSA","48602.20","13000.00","12800.00","18800.00","26863.05","17290.13","9572.92"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0895","RIMBORSI DALLO STATO E DA ALTRI ENTI PUBBLICI - RISORSA","12486.37","39300.00","23000.00","23000.00","25912.85","9710.80","16202.05"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0900","PROVENTI DA IMPRESE E DA SOGGETTI PRIVATI - RISORSA","88238.27","89932.00","100642.00","100642.00","107338.09","8876.24","98461.85"
"2011","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0950","ALIENAZIONE BENI MOBILI E DIRITTI REALI SU BENI MOBILI - RISORSA","11610.00","625.00","0.00","1200.00","1200.00","1200.00","0.00"
"2011","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI IMMOBILI E DIRITTI REALI SU BENI IMMOBILI - RISORSA","0.00","150000.00","60000.00","66700.00","6693.75","6693.75","0.00"
"2011","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONE DI BENI DEMANALI - RISORSA","29600.00","20000.00","20000.00","30000.00","25850.00","24800.00","1050.00"
"2011","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0980","ALIENAZIONE DI BENI PATRIMONIALI DIVERSI RISORSA","6232.10","11000.00","11000.00","15000.00","13537.22","2004.86","11532.36"
"2011","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE - RISORSA","310000.00","434000.00","200000.00","200000.00","240279.50","200279.50","40000.00"
"2011","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1030","TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA PROVINCIA - RISORSA","65329.14","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1035","TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA COMUNITA' MONTANA - RISORSA","9960.72","241000.00","81000.00","81000.00","81000.00","0.00","81000.00"
"2011","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI - RISORSA","30761.00","35000.00","30000.00","35000.00","34060.00","0.00","34060.00"
"2011","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE - RISORSA","3504.37","15000.00","10000.00","10000.00","8176.21","8176.21","0.00"
"2011","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1055","TRASFERIMENTI DI CAPITALE DA SOCIETA' PRIVATE - RISORSA","0.00","29931.00","0.00","0.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1070","PRELEVAMENTO SOMME DA DEPOSITI BANCARI VINCOLATI - RISORSA","3504.37","15000.00","10000.00","10000.00","8176.21","0.00","8176.21"
"2011","030073","Comune di Paularo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1090","ANTICIPAZIONI DI TESORERIA - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1110","MUTUI PASSIVI DALLA CASSA DEPOSITI E PRESTITI - RISORSA","353003.38","1996370.00","1925000.00","1925000.00","1025000.00","0.00","1025000.00"
"2011","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"58055.71","60000.00","60000.00","60000.00","59334.43","59334.43","0.00"
"2011","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"155248.01","180000.00","180000.00","180000.00","150447.93","150447.93","0.00"
"2011","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"4995.69","8000.00","8000.00","8000.00","4338.34","4338.34","0.00"
"2011","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"846.15","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"0.00","5000.00","5000.00","5000.00","2689.88","2689.88","0.00"
"2011","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","5000.00","5000.00","5000.00","5000.00","0.00","5000.00"
"2011","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","385000.00","99900.00","476400.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","IMPOSTA COMUNALE SUGLI IMMOBILI - RISORSA","188003.95","140000.00","105000.00","120000.00","129584.99","122523.25","7061.74"
"2012","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0015","IMPOSTA MUNICIPALE PROPRIA","0.00","0.00","150000.00","197000.00","201299.28","197924.02","3375.26"
"2012","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","IMPOSTA COMUNALE PER L'ESERCIZIO DI IM- PRESE E DI ARTI E PROFESSIONI - RISORSA","0.00","100.00","0.00","0.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","IMPOSTA COMUNALE SULLA PUBBLICITA' RISORSA","1503.00","2032.00","2032.00","2032.00","2032.00","508.00","1524.00"
"2012","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","ADDIZIONALE COMUNALE SUL CONSUMO DELL'E- NERGIA ELETTRICA - RISORSA","21794.66","21000.00","21000.00","6000.00","5574.90","5574.90","0.00"
"2012","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE - RISORSA","4008.00","4370.00","4370.00","4370.00","4368.80","1092.20","3276.60"
"2012","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0070","TASSA PER LO SMALTIMENTO DEI RIFIUTI SO- LIDI URBANI - RISORSA","267687.40","248000.00","262600.00","262600.00","260736.60","168025.55","92711.05"
"2012","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0100","ALTRE TASSE - RISORSA","309.60","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0110","DIRITTI E CANONI PER LA RACCOLTA E LA DEPURAZIONE DELLA ACQUE DI RIFIUTO RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE - RISORSA","0.00","0.00","0.00","0.00","99.00","99.00","0.00"
"2012","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","TRASFERIMENTI CORRENTI DELLA REGIONE A CARATTERE GENERALE - RISORSA","1854226.71","1850165.00","1428965.00","1574965.00","1600833.16","1575959.95","24873.21"
"2012","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0160","CONTRIBUTI REGIONALI PER FUNZIONI GENERALI DI AMMINISTRAZIONE, PERSONALE E ORGANIZZAZIONE - RISORSA","0.00","0.00","20000.00","128400.00","128350.08","95839.06","32511.02"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI - RISORSA","15075.59","18800.00","21500.00","26500.00","28841.12","23998.57","4842.55"
"2012","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0180","CONTRIBUTI REGIONALI PER FUNZIONI RELA- TIVE ALLA CULTURA E AI BENI CULTURALI RISORSA","59553.76","55250.00","52500.00","44500.00","44468.00","35574.40","8893.60"
"2012","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0220","CONTRIBUTI REGIONALI PER FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE - RISORSA","15666.00","3500.00","3500.00","3500.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0230","CONTRIBUTI REGIONALI PER FUNZIONI NEL SETTORE SOCIALE - RISORSA","94699.13","76500.00","80000.00","90000.00","52300.38","52300.38","0.00"
"2012","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0240","CONTRIBUTI REGIONALI PER FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO - RISORSA","10049.14","6000.00","10000.00","28000.00","28064.46","28064.46","0.00"
"2012","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0250","ALTRI CONTRIBUTI E TRASFERIMENTI CORREN- TI DALLA REGIONE - RISORSA","162302.20","102402.00","152302.00","152302.00","168248.20","156627.92","11620.28"
