"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","RISORSA 250 - ICIAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0270","RISORSA 270 - ADDIZIONALE COMUNALE IRPEF","65000.00","50000.00","52000.00","52000.00","52000.00","14736.07","37263.93"
"2011","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","809596.68","810000.00","772750.00","772750.00","782476.13","311123.31","471352.82"
"2011","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1320","RISORSA 1320 - CONTRIBUTI CORRENTI DELLO STATO","45552.46","45552.46","45552.46","45552.46","45552.46","45552.46","0.00"
"2011","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - ALTRI CONTRIBUTI STATALI","19253.44","9626.72","9626.72","9626.72","9626.72","0.00","9626.72"
"2011","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2105","RISORSA 2105 - CONTRIBUTI REGIONE FINANZIAMENTO BILANCIO","1997293.96","1782317.66","1780000.00","1953723.13","1959189.57","1959189.57","0.00"
"2011","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2110","RISORSA 2110 - FUNZIONI RELATIVE ALLA CULTURA","40000.00","40000.00","40000.00","30000.00","30000.00","15000.00","15000.00"
"2011","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2120","RISORSA 2120 - FUNZIONI NEL SETTORE SOCIALE","0.00","8003.00","4000.00","4000.00","2309.03","2309.03","0.00"
"2011","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2130","RISORSA 2130 - FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","1878184.25","1999367.71","1754763.93","1959400.98","1936432.29","1790619.27","145813.02"
"2011","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2200","RISORSA 2200 - CONTRIBUTI REGIONALI VARI","75057.92","0.00","137960.58","210553.58","210553.58","97484.21","113069.37"
"2011","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","5000.00","2500.00","2500.00","2500.00","2000.00","0.00","2000.00"
"2011","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2120","RISORSA 2120 - FUNZIONI NEL SETTORE SOCIALE","275500.09","414544.70","346900.00","280113.16","186745.19","165594.12","21151.07"
"2011","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 - TRASFERIMENTI DA COMUNITA' MONTANE","459944.26","353163.34","323390.99","402355.94","336370.70","188285.50","148085.20"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2360","RISORSA 2360 - UFF. ANAGRAFE, STATO CIVI LE, ELETTORALE E LEVA","32347.17","30000.00","30000.00","34000.00","38501.88","37426.03","1075.85"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2370","RISORSA 2370 - POLIZIA COMUNALE RISORSE GENERALI","56695.70","55000.00","56000.00","46000.00","33707.93","30447.41","3260.52"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","83179.54","75215.00","62000.00","58000.00","56662.29","54834.20","1828.09"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","0.00","11000.00","11000.00","15000.00","14825.00","13445.00","1380.00"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","10500.00","18000.00","12000.00","13600.00","12843.69","9280.69","3563.00"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3260","RISORSA 3260 - ASSISTENZA SCOLASTICA REFEZIONE","87620.33","88487.00","92000.00","92000.00","85121.45","58638.10","26483.35"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3270","RISORSA 3270 - SERVIZI CULTURALI DIV. E USO SALE CENTRO CULTURALE","0.00","0.00","0.00","4500.00","4109.00","4109.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","28000.00","35000.00","38000.00","38000.00","39175.57","37063.57","2112.00"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3310","RISORSA 3310 - FIERE, MERCATI E SERVIZI CONNESSI","180000.00","198000.00","198000.00","198000.00","198003.00","124239.11","73763.89"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","0.00","23500.00","21000.00","48528.61","47979.10","42365.79","5613.31"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","39963.14","45000.00","45000.00","45000.00","44194.84","32800.61","11394.23"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3270","RISORSA 3270 - SERVIZI CULTURALI DIV. E USO SALE CENTRO CULTURALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4000","RISORSA 4000 - PROVENTI VARI","6099.00","10000.00","12000.00","18312.00","17202.00","16777.00","425.00"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4040","RISORSA 4040 - GESTIONE DEI FABBRICATI","209811.36","273400.00","221000.00","190500.00","201087.67","132837.16","68250.51"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","55173.31","55000.00","57000.00","57000.00","51096.83","51096.83","0.00"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","135255.66","50000.00","35000.00","63000.00","72915.82","47989.56","24926.26"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","RISORSA 4410 - UTILI NETTI DI AZIENDE SPECIALI E DA PARTECIPAZIONI SOCIETARIE","14659.89","15808.28","15500.00","15500.00","16419.99","16386.27","33.72"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3260","RISORSA 3260 - ASSISTENZA SCOLASTICA REFEZIONE","5858.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3310","RISORSA 3310 - FIERE, MERCATI E SERVIZI CONNESSI","19157.35","56734.00","30000.00","30000.00","14640.00","5547.45","9092.55"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","48521.99","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4000","RISORSA 4000 - PROVENTI VARI","28294.16","48338.00","52500.00","52500.00","33517.25","20867.87","12649.38"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4040","RISORSA 4040 - GESTIONE DEI FABBRICATI","13389.11","30000.00","40000.00","45000.00","45368.82","36047.36","9321.46"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","249186.48","157500.00","83100.00","151064.50","88306.62","49993.57","38313.05"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4450","RISORSA 4450 - QUOTA CARICO DI DIPENDENTI PER SERVIZIO DI MENSA","10234.43","7000.00","12000.00","12000.00","8283.76","8283.76","0.00"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVENTUALI","149930.98","341932.09","332200.00","404754.50","364027.42","150126.03","213901.39"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","69740.05","5000.00","5000.00","41150.00","31150.00","13050.00","18100.00"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","68600.00","2118231.06","2202151.54","2365665.83","1336591.20","1118440.04","218151.16"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5060","RISORSA 5060 - CONCESSIONE DI BENI DEMANIALI","0.00","30000.00","0.00","15000.00","35041.68","24391.68","10650.00"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","92000.00","23000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5310","RISORSA 5310 - TRASFERIMENTI DI CAPITALE DALLA REGIONE","484524.19","13426232.85","4419878.90","5055774.65","4915774.65","0.00","4915774.65"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 - TRASFERIMENTI DA COMUNITA' MONTANE","0.00","0.00","50000.00","50000.00","50000.00","0.00","50000.00"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","22100.00","10000.00","10000.00","10000.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5420","RISORSA 5420 - TRASFERIMENTI DI CAPITALE DA PROVINCIA","172658.28","1025013.75","80658.28","87822.85","87822.85","56000.00","31822.85"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5425","RISORSA 5425 - ENTRATE DA PERMESSI DI COSTRUIRE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5400","RISORSA 5400 - TRASFERIMENTI DI CAPITALE DA IMPRESE","0.00","5177000.00","2773043.70","2773043.70","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI  DA SOCIETA'PUBBLICHE","0.00","0.00","0.00","16526.62","16526.62","0.00","16526.62"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5425","RISORSA 5425 - ENTRATE DA PERMESSI DI COSTRUIRE","247670.71","360000.00","145000.00","179119.00","140665.77","140665.77","0.00"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5426","RISORSA 5426- PROVENTI DA CONDONO EDILIZIO","0.00","0.00","0.00","0.00","2789.48","2789.48","0.00"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","2200476.08","2623500.00","2500000.00","2500000.00","2263310.75","2263310.75","0.00"
"2011","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5470","RISORSA 5470 - RISCOSSIONI DA DEPOSITI BANCARI PER ENTI NON SOGGETTI TESORERIA UNICA","0.00","325000.00","325000.00","325000.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5510","RISORSA 5510 - ANTICIPAZIONI DI TESORERI A","0.00","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","1445000.00","1187600.00","1285600.00","835600.00","238000.00","0.00","238000.00"
"2011","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"168840.60","210000.00","210000.00","210000.00","167568.29","167568.29","0.00"
"2011","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"498870.37","550000.00","550000.00","550000.00","426041.20","426041.20","0.00"
"2011","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"22384.33","40000.00","40000.00","40000.00","23302.20","23302.20","0.00"
"2011","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"43708.30","100000.00","100000.00","100000.00","36912.06","36912.06","0.00"
"2011","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"43566.63","50000.00","50000.00","50000.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"0.00","8000.00","8000.00","8000.00","5000.00","3106.55","1893.45"
"2011","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"17004.71","30000.00","30000.00","45000.00","45000.00","45000.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","0.00","0.00","175200.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSA 10 - IMPOSTA MUNICIPALE PROPRIA","0.00","0.00","1543250.00","1543250.00","1863183.78","1834350.69","28833.09"
"2012","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - IMPOSTA COMUNALE SUGLI IMMOBILI","1424450.00","1408000.00","53317.36","53317.36","53300.00","0.00","53300.00"
"2012","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","35000.00","33333.00","33333.00","33333.00","33333.00","8333.25","24999.75"
"2012","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","46904.01","48000.00","45000.00","16980.11","20232.70","16980.11","3252.59"
"2012","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0270","RISORSA 270 - ADDIZIONALE COMUNALE IRPEF","50000.00","52000.00","52000.00","52000.00","52000.00","11198.14","40801.86"
"2012","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1050","RISORSA 1050 - ALTRE TASSE","0.00","4000.00","2000.00","2000.00","2140.76","2140.76","0.00"
"2012","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","796005.08","772750.00","751750.00","751750.00","759498.27","323526.87","435971.40"
"2012","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1320","RISORSA 1320 - CONTRIBUTI CORRENTI DELLO STATO","45552.46","45552.46","45552.46","45552.46","45552.46","45552.46","0.00"
