"regione","provincia","anno","mese","tipo_evento","genere","classe_eta","cittadinanza","contratto","settore","conteggio"
"Fvg","Ts","2008","10","Avviamento","Femmina","25-34","Italiano","Lavoro parasubordinato","Terziario","6"
"Fvg","Ts","2008","12","Cessazione","Femmina","35-44","Italiano","Somministrazione","Terziario","64"
"Fvg","Pn","2008","9","Cessazione","Femmina","15-24","Italiano","Contratti a tempo indeterminato","Alberghi e ristoranti","10"
"Fvg","Ud","2008","7","Avviamento","Femmina","15-24","Straniero","Lavoro intermittente","Terziario","1"
"Fvg","Ud","2008","7","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","7","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Terziario","34"
"Fvg","Ts","2008","9","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Costruzioni","11"
"Fvg","Ud","2008","8","Cessazione","Femmina","25-34","Italiano","Contratti apprendistato/inserimento","Agricoltura","1"
"Fvg","Ts","2008","10","Avviamento","Femmina","15-24","Straniero","Contratti apprendistato/inserimento","Alberghi e ristoranti","3"
"Fvg","Pn","2008","9","Avviamento","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Costruzioni","5"
"Fvg","Ud","2008","12","Cessazione","Femmina","15-24","Italiano","Contratti apprendistato/inserimento","Terziario","44"
"Fvg","Ud","2008","10","Cessazione","Maschio","55 e oltre","Straniero","Contratti a tempo indeterminato","Costruzioni","1"
"Fvg","Ud","2008","10","Avviamento","Femmina","15-24","Straniero","Lavoro parasubordinato","Istruzione","1"
"Fvg","Ud","2008","11","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Pn","2008","8","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Manifatt+estrattive","4"
"Fvg","Pn","2008","10","Avviamento","Femmina","15-24","Italiano","Lavoro parasubordinato","Costruzioni","1"
"Fvg","Ud","2008","11","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Pn","2008","12","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo indeterminato","Costruzioni","5"
"Fvg","Ud","2008","10","Cessazione","Femmina","25-34","Italiano","Lavoro intermittente","Alberghi e ristoranti","11"
"Fvg","Ud","2008","11","Avviamento","Maschio","45-54","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Pn","2008","11","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Pn","2008","8","Cessazione","Maschio","25-34","Straniero","Contratti a tempo determinato","Agricoltura","20"
"Fvg","Ud","2008","10","Cessazione","Femmina","15-24","Straniero","Somministrazione","Terziario","6"
"Fvg","Go","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti apprendistato/inserimento","Costruzioni","1"
"Fvg","Pn","2008","12","Cessazione","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Agricoltura","3"
"Fvg","Ts","2008","10","Avviamento","Femmina","25-34","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ud","2008","11","Avviamento","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Alberghi e ristoranti","5"
"Fvg","Ud","2008","9","Cessazione","Maschio","45-54","Straniero","Contratti a tempo indeterminato","nd","1"
"Fvg","Ts","2008","7","Avviamento","Femmina","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Pn","2008","8","Cessazione","Femmina","15-24","Italiano","Somministrazione","nd","54"
"Fvg","Go","2008","7","Avviamento","Maschio","15-24","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Ud","2008","11","Cessazione","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Terziario","18"
"Fvg","Ts","2008","10","Cessazione","Femmina","45-54","Straniero","Contratti a tempo determinato","Terziario","7"
"Fvg","Ts","2008","9","Avviamento","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Terziario","9"
"Fvg","Go","2008","11","Cessazione","Femmina","15-24","Straniero","Lavoro domestico","Terziario","2"
"Fvg","Ts","2008","12","Cessazione","Maschio","45-54","Straniero","Lavoro parasubordinato","Costruzioni","2"
"Fvg","Ts","2008","12","Avviamento","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","14"
"Fvg","Ud","2008","11","Avviamento","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Ts","2008","9","Cessazione","Maschio","15-24","Italiano","Contratti a tempo determinato","Alberghi e ristoranti","33"
"Fvg","Pn","2008","8","Avviamento","Femmina","45-54","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Ts","2008","11","Cessazione","Maschio","55 e oltre","Italiano","Contratti a tempo indeterminato","Terziario","19"
"Fvg","Ud","2008","9","Cessazione","Femmina","55 e oltre","Italiano","Contratti a tempo determinato","Agricoltura","45"
"Fvg","Ud","2008","9","Cessazione","Femmina","25-34","Straniero","Somministrazione","Terziario","7"
"Fvg","Pn","2008","8","Cessazione","Maschio","15-24","Straniero","Somministrazione","nd","93"
"Fvg","Pn","2008","9","Avviamento","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Terziario","1"
"Fvg","Pn","2008","9","Cessazione","Femmina","55 e oltre","Italiano","Lavoro parasubordinato","Costruzioni","1"
"Fvg","Go","2008","10","Avviamento","Femmina","25-34","Italiano","Lavoro parasubordinato","Terziario","8"
"Fvg","Pn","2008","8","Cessazione","Maschio","15-24","Italiano","Contratti a tempo indeterminato","Alberghi e ristoranti","3"
"Fvg","Ud","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","3"
"Fvg","Ud","2008","12","Avviamento","Femmina","25-34","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Ud","2008","11","Avviamento","Femmina","45-54","Italiano","Lavoro parasubordinato","Terziario","9"
"Fvg","Ts","2008","9","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","nd","18"
"Fvg","Pn","2008","8","Cessazione","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","12"
"Fvg","Pn","2008","9","Avviamento","Femmina","45-54","Straniero","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Ts","2008","10","Cessazione","Femmina","25-34","Italiano","Lavoro parasubordinato","Manifatt+estrattive","1"
"Fvg","Ts","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Manifatt+estrattive","3"
"Fvg","Ts","2008","11","Avviamento","Maschio","15-24","Italiano","Lavoro intermittente","Terziario","2"
"Fvg","Ud","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti apprendistato/inserimento","Manifatt+estrattive","3"
"Fvg","Ts","2008","8","Avviamento","Maschio","25-34","Straniero","Contratti apprendistato/inserimento","Alberghi e ristoranti","1"
"Fvg","Ts","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Go","2008","9","Avviamento","Maschio","35-44","Italiano","Lavoro parasubordinato","Agricoltura","1"
"Fvg","Ts","2008","9","Avviamento","Femmina","15-24","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Pn","2008","11","Cessazione","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","16"
"Fvg","Pn","2008","10","Cessazione","Maschio","25-34","Italiano","Contratti a tempo determinato","Terziario","44"
"Fvg","Ts","2008","9","Avviamento","Femmina","15-24","Italiano","Somministrazione","nd","10"
"Fvg","Go","2008","10","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Costruzioni","7"
"Fvg","Ud","2008","9","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","nd","8"
"Fvg","Ts","2008","9","Cessazione","Femmina","55 e oltre","Italiano","Contratti a tempo indeterminato","Istruzione","24"
"Fvg","Ts","2008","9","Avviamento","Femmina","35-44","Italiano","Lavoro parasubordinato","Istruzione","25"
"Fvg","Ts","2008","12","Avviamento","Femmina","15-24","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ud","2008","9","Cessazione","Femmina","25-34","Straniero","Lavoro parasubordinato","Istruzione","7"
"Fvg","Ts","2008","9","Avviamento","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Go","2008","9","Cessazione","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ts","2008","9","Avviamento","Femmina","25-34","Straniero","Lavoro domestico","Terziario","14"
"Fvg","Ts","2008","11","Avviamento","Maschio","15-24","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","3"
"Fvg","Ts","2008","7","Avviamento","Femmina","35-44","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Pn","2008","8","Cessazione","Maschio","45-54","Straniero","Contratti a tempo indeterminato","Costruzioni","5"
"Fvg","Pn","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Manifatt+estrattive","2"
"Fvg","Go","2008","7","Cessazione","Femmina","55 e oltre","Straniero","Contratti a tempo determinato","Agricoltura","3"
"Fvg","Go","2008","7","Cessazione","Maschio","15-24","Straniero","Contratti a tempo determinato","Costruzioni","7"
"Fvg","Pn","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","2"
"Fvg","Ud","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Manifatt+estrattive","3"
"Fvg","Ts","2008","10","Avviamento","Maschio","25-34","Straniero","Lavoro parasubordinato","Alberghi e ristoranti","10"
"Fvg","Go","2008","11","Avviamento","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","5"
"Fvg","Pn","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Manifatt+estrattive","1"
"Fvg","Pn","2008","11","Avviamento","Femmina","55 e oltre","Italiano","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Ts","2008","9","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Terziario","3"
"Fvg","Ud","2008","11","Avviamento","Femmina","25-34","Italiano","Lavoro parasubordinato","Manifatt+estrattive","1"
"Fvg","Go","2008","7","Avviamento","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Costruzioni","2"
"Fvg","Go","2008","11","Avviamento","Femmina","35-44","Italiano","Contratti a tempo determinato","Terziario","3"
"Fvg","Go","2008","12","Avviamento","Maschio","15-24","Italiano","Lavoro parasubordinato","Manifatt+estrattive","1"
"Fvg","Ts","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ts","2008","9","Avviamento","Femmina","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","7","Cessazione","Femmina","55 e oltre","Italiano","Contratti a tempo determinato","Alberghi e ristoranti","14"
"Fvg","Pn","2008","8","Avviamento","Maschio","35-44","Straniero","Lavoro parasubordinato","Terziario","2"
"Fvg","Ud","2008","12","Avviamento","Maschio","35-44","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Pn","2008","11","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ud","2008","8","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Terziario","3"
"Fvg","Pn","2008","9","Avviamento","Maschio","25-34","Italiano","Lavoro parasubordinato","Manifatt+estrattive","1"
"Fvg","Pn","2008","7","Avviamento","Maschio","25-34","Straniero","Lavoro domestico","Terziario","26"
"Fvg","Ts","2008","10","Avviamento","Femmina","25-34","Straniero","Contratti a tempo determinato","Terziario","2"
"Fvg","Ts","2008","8","Avviamento","Femmina","25-34","Straniero","Contratti a tempo indeterminato","Terziario","4"
"Fvg","Ud","2008","11","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Pn","2008","9","Avviamento","Maschio","15-24","Straniero","Contratti a tempo determinato","nd","3"
"Fvg","Go","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ud","2008","7","Avviamento","Femmina","15-24","Straniero","Contratti a tempo determinato","Terziario","3"
"Fvg","Pn","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Manifatt+estrattive","1"
"Fvg","Pn","2008","11","Avviamento","Femmina","25-34","Straniero","Contratti a tempo determinato","Alberghi e ristoranti","8"
"Fvg","Go","2008","9","Cessazione","Femmina","55 e oltre","Italiano","Contratti a tempo determinato","Terziario","11"
"Fvg","Pn","2008","9","Cessazione","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Costruzioni","11"
"Fvg","Ud","2008","9","Avviamento","Femmina","55 e oltre","Straniero","Contratti a tempo determinato","Agricoltura","13"
"Fvg","Ud","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Manifatt+estrattive","20"
"Fvg","Ts","2008","10","Cessazione","Maschio","45-54","Italiano","Lavoro parasubordinato","Terziario","14"
"Fvg","Ud","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","17"
"Fvg","Ts","2008","7","Avviamento","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Istruzione","1"
"Fvg","Ts","2008","11","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Pn","2008","7","Avviamento","Femmina","15-24","Italiano","Contratti a tempo determinato","Terziario","3"
"Fvg","Ud","2008","10","Avviamento","Maschio","45-54","Italiano","Contratti a tempo determinato","Manifatt+estrattive","9"
"Fvg","Pn","2008","11","Avviamento","Femmina","35-44","Straniero","Somministrazione","nd","1"
"Fvg","Go","2008","11","Avviamento","Maschio","15-24","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Ts","2008","11","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Istruzione","13"
"Fvg","Pn","2008","8","Avviamento","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Ud","2008","10","Cessazione","Maschio","25-34","Italiano","Contratti apprendistato/inserimento","Istruzione","2"
"Fvg","Pn","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Terziario","2"
"Fvg","Ud","2008","9","Avviamento","Femmina","15-24","Italiano","Lavoro parasubordinato","Terziario","7"
"Fvg","Go","2008","7","Avviamento","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Pn","2008","11","Avviamento","Femmina","15-24","Straniero","Lavoro parasubordinato","Terziario","2"
"Fvg","Pn","2008","12","Avviamento","Maschio","15-24","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","4"
"Fvg","Pn","2008","11","Cessazione","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Terziario","38"
"Fvg","Ud","2008","11","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Terziario","5"
"Fvg","Ud","2008","8","Cessazione","Femmina","25-34","Italiano","Contratti a tempo indeterminato","nd","2"
"Fvg","Ts","2008","12","Avviamento","Maschio","45-54","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Ts","2008","10","Avviamento","Maschio","45-54","Italiano","Contratti a tempo determinato","Terziario","7"
"Fvg","Pn","2008","9","Cessazione","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Manifatt+estrattive","57"
"Fvg","Pn","2008","9","Cessazione","Femmina","15-24","Italiano","Contratti a tempo indeterminato","nd","1"
"Fvg","Ud","2008","8","Avviamento","Femmina","25-34","Italiano","Contratti a tempo determinato","Terziario","1"
"Fvg","Pn","2008","11","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Alberghi e ristoranti","2"
"Fvg","Ts","2008","12","Cessazione","Maschio","25-34","Straniero","Lavoro intermittente","Alberghi e ristoranti","2"
"Fvg","Ud","2008","8","Cessazione","Maschio","55 e oltre","Straniero","Contratti a tempo determinato","Alberghi e ristoranti","2"
"Fvg","Ts","2008","12","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Terziario","3"
"Fvg","Ts","2008","7","Cessazione","Maschio","15-24","Italiano","Lavoro intermittente","Alberghi e ristoranti","5"
"Fvg","Go","2008","9","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Alberghi e ristoranti","10"
"Fvg","Go","2008","11","Cessazione","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Alberghi e ristoranti","11"
"Fvg","Ud","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Alberghi e ristoranti","2"
"Fvg","Ts","2008","7","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Terziario","4"
"Fvg","Ud","2008","12","Cessazione","Maschio","45-54","Italiano","Lavoro parasubordinato","Istruzione","21"
"Fvg","Ts","2008","12","Avviamento","Maschio","45-54","Straniero","Lavoro domestico","Terziario","2"
"Fvg","Ud","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Terziario","2"
"Fvg","Ud","2008","8","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Go","2008","11","Cessazione","Maschio","35-44","Italiano","Contratti a tempo indeterminato","nd","1"
"Fvg","Ts","2008","10","Avviamento","Femmina","25-34","Italiano","Contratti a tempo determinato","Terziario","13"
"Fvg","Ud","2008","10","Avviamento","Femmina","15-24","Italiano","Contratti a tempo indeterminato","Terziario","26"
"Fvg","Ud","2008","9","Avviamento","Femmina","15-24","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","11","Avviamento","Maschio","15-24","Straniero","Contratti a tempo determinato","Terziario","2"
"Fvg","Pn","2008","7","Avviamento","Maschio","55 e oltre","Italiano","Lavoro intermittente","Alberghi e ristoranti","2"
"Fvg","Pn","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","10","Avviamento","Femmina","45-54","Italiano","Lavoro parasubordinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","7","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Terziario","6"
"Fvg","Ts","2008","7","Avviamento","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Costruzioni","4"
"Fvg","Pn","2008","11","Cessazione","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Alberghi e ristoranti","6"
"Fvg","Ud","2008","11","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Agricoltura","13"
"Fvg","Pn","2008","7","Avviamento","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Terziario","2"
"Fvg","Ud","2008","10","Avviamento","Maschio","45-54","Straniero","Contratti a tempo determinato","Costruzioni","2"
"Fvg","Ud","2008","10","Avviamento","Maschio","45-54","Straniero","Contratti a tempo determinato","Agricoltura","4"
"Fvg","Ud","2008","12","Avviamento","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Terziario","2"
"Fvg","Ts","2008","8","Avviamento","Femmina","15-24","Italiano","Lavoro parasubordinato","Istruzione","3"
"Fvg","Ud","2008","7","Avviamento","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Terziario","2"
"Fvg","Ud","2008","7","Avviamento","Maschio","55 e oltre","Italiano","Somministrazione","Terziario","1"
"Fvg","Ud","2008","8","Avviamento","Femmina","55 e oltre","Straniero","Lavoro domestico","Terziario","28"
"Fvg","Go","2008","11","Cessazione","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Costruzioni","3"
"Fvg","Pn","2008","10","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Manifatt+estrattive","8"
"Fvg","Go","2008","11","Avviamento","Maschio","15-24","Straniero","Contratti a tempo determinato","Costruzioni","1"
"Fvg","Ud","2008","11","Avviamento","Femmina","15-24","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Go","2008","12","Avviamento","Femmina","25-34","Straniero","Somministrazione","Terziario","2"
"Fvg","Ud","2008","9","Cessazione","Maschio","35-44","Italiano","Contratti a tempo indeterminato","Costruzioni","32"
"Fvg","Pn","2008","9","Avviamento","Femmina","15-24","Italiano","Somministrazione","Terziario","1"
"Fvg","Ts","2008","7","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ts","2008","7","Avviamento","Femmina","35-44","Italiano","Lavoro parasubordinato","Terziario","3"
"Fvg","Pn","2008","8","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Terziario","10"
"Fvg","Pn","2008","7","Avviamento","Femmina","15-24","Italiano","Contratti apprendistato/inserimento","Terziario","16"
"Fvg","Ud","2008","8","Cessazione","Femmina","15-24","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Pn","2008","12","Avviamento","Maschio","25-34","Italiano","Lavoro parasubordinato","Terziario","2"
"Fvg","Go","2008","11","Cessazione","Femmina","45-54","Italiano","Contratti a tempo indeterminato","nd","1"
"Fvg","Ud","2008","11","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Costruzioni","11"
"Fvg","Ud","2008","11","Avviamento","Femmina","15-24","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","8","Avviamento","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Manifatt+estrattive","4"
"Fvg","Ud","2008","12","Cessazione","Femmina","35-44","Italiano","Lavoro parasubordinato","Terziario","136"
"Fvg","Pn","2008","7","Cessazione","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Costruzioni","31"
"Fvg","Ud","2008","8","Avviamento","Femmina","45-54","Straniero","Lavoro domestico","Terziario","15"
"Fvg","Go","2008","9","Avviamento","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Alberghi e ristoranti","1"
"Fvg","Pn","2008","7","Avviamento","Femmina","25-34","Italiano","Somministrazione","Terziario","43"
"Fvg","Go","2008","11","Avviamento","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Go","2008","11","Avviamento","Maschio","15-24","Straniero","Contratti a tempo determinato","Manifatt+estrattive","3"
"Fvg","Pn","2008","7","Avviamento","Maschio","15-24","Straniero","Contratti a tempo determinato","Agricoltura","4"
"Fvg","Ts","2008","12","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Terziario","8"
"Fvg","Ud","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Manifatt+estrattive","2"
"Fvg","Ts","2008","7","Avviamento","Femmina","35-44","Straniero","Contratti a tempo indeterminato","Terziario","2"
"Fvg","Pn","2008","12","Cessazione","Maschio","25-34","Italiano","Lavoro parasubordinato","Manifatt+estrattive","10"
"Fvg","Pn","2008","9","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Ud","2008","7","Avviamento","Femmina","45-54","Italiano","Lavoro parasubordinato","Alberghi e ristoranti","1"
"Fvg","Ts","2008","10","Avviamento","Femmina","25-34","Straniero","Contratti a tempo determinato","Istruzione","1"
"Fvg","Ts","2008","9","Avviamento","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Manifatt+estrattive","1"
"Fvg","Pn","2008","11","Cessazione","Maschio","35-44","Italiano","Contratti a tempo indeterminato","Terziario","30"
"Fvg","Ts","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Terziario","7"
"Fvg","Pn","2008","8","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","4"
"Fvg","Ts","2008","11","Avviamento","Femmina","35-44","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Pn","2008","7","Avviamento","Femmina","35-44","Italiano","Lavoro intermittente","Terziario","1"
"Fvg","Pn","2008","10","Avviamento","Femmina","15-24","Italiano","Contratti a tempo indeterminato","Terziario","4"
"Fvg","Ud","2008","10","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Agricoltura","3"
"Fvg","Go","2008","11","Cessazione","Maschio","55 e oltre","Straniero","Contratti a tempo indeterminato","Costruzioni","2"
"Fvg","Ts","2008","11","Avviamento","Maschio","45-54","Straniero","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Go","2008","11","Avviamento","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Go","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Manifatt+estrattive","7"
"Fvg","Go","2008","10","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Go","2008","11","Avviamento","Maschio","15-24","Straniero","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ts","2008","7","Avviamento","Maschio","25-34","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Go","2008","10","Cessazione","Maschio","15-24","Italiano","Contratti a tempo determinato","nd","1"
"Fvg","Go","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","6"
"Fvg","Ud","2008","12","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Pn","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","5"
"Fvg","Go","2008","9","Cessazione","Maschio","55 e oltre","Italiano","Somministrazione","nd","1"
"Fvg","Ud","2008","12","Cessazione","Femmina","55 e oltre","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","11","Avviamento","Femmina","25-34","Italiano","Contratti a tempo determinato","Terziario","8"
"Fvg","Pn","2008","9","Avviamento","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","4"
"Fvg","Ts","2008","7","Cessazione","Maschio","25-34","Straniero","Contratti apprendistato/inserimento","nd","1"
"Fvg","Ud","2008","9","Avviamento","Femmina","45-54","Italiano","Contratti a tempo determinato","Manifatt+estrattive","11"
"Fvg","Pn","2008","10","Avviamento","Femmina","25-34","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","3"
"Fvg","Go","2008","11","Avviamento","Maschio","15-24","Straniero","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ts","2008","7","Avviamento","Maschio","25-34","Italiano","Lavoro parasubordinato","Terziario","3"
"Fvg","Ts","2008","12","Avviamento","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Terziario","8"
"Fvg","Go","2008","11","Avviamento","Maschio","55 e oltre","Straniero","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Go","2008","9","Cessazione","Femmina","15-24","Italiano","Contratti a tempo indeterminato","Costruzioni","2"
"Fvg","Ud","2008","9","Avviamento","Femmina","15-24","Italiano","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Pn","2008","7","Avviamento","Femmina","35-44","Straniero","Somministrazione","nd","5"
"Fvg","Pn","2008","7","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Pn","2008","7","Avviamento","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ts","2008","7","Cessazione","Maschio","15-24","Italiano","Contratti a tempo determinato","Costruzioni","5"
"Fvg","Ts","2008","10","Cessazione","Maschio","35-44","Straniero","Contratti a tempo determinato","Terziario","8"
"Fvg","Pn","2008","10","Avviamento","Maschio","45-54","Italiano","Lavoro parasubordinato","Manifatt+estrattive","1"
