"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2058","RISORSA 2058 - CONTRIBUTO REGIONE A RIM PATRIATI (LL.RR. 51/80 E 27/84).","9270.00","10000.00","10000.00","10000.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2059","RISORSA 2059 - CONTRIBUTO REGIONALE PER ABBATTIMENTO CANONI DI LOCAZIONE (L.R. 4/2001, ART. 4)","11083.40","10800.00","10800.00","10800.00","10180.98","10180.98","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2060","RISORSA 2060 - CONTRIBUTO REGIONALE PER INSERIMENTO PERSONE DISABILI E TRASPORTO (L.R. 41/1996).","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2061","RISORSA 2061 - CONTRIBUTO DALLA REGIONE PER FUNZIONI TRASFERITE.","13165.86","2200.00","2200.00","2200.00","2167.50","2167.50","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2062","RISORSA 2062 - CONTRIBUTO REGIONALE PER NUOVI INDICATORI SOCIO DEMOGRAFICI","76158.35","75717.93","75717.93","75639.37","75639.37","75639.37","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2063","RISORSA 2063 - TRASFERIMENTO REGIONALE PER CONCORSO ONERI DERIVANTI DALL'APPLICAZIONE DEL CONTRATTO DI LAVORO AI DIPENDENTI","62537.97","66066.35","75000.00","75000.00","59587.74","59587.74","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3026","RISORSA 3026 - PARTECIPAZIONE AD UTILI DI GESTIONE CENTRALINA IDROELETTRICA A PANNELLIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2064","RISORSA 2064 - CONTRIBUTO REGIONE PER LE PARI OPPORTUNITA'.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2065","RISORSA 2065 - CONTRIBUTO REGIONALE PER TUTELA MINORANZE LINGUISTICHE (LINGUA FRIULANA) - LEGGE 482/99","18000.00","18000.00","12000.00","12000.00","12000.00","0.00","12000.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2066","RISORSA 2066 - CONTRIBUTO REGIONALE PER SERVIZI ESSENZIALI E CONTRATTO SEGRETARI COMUNALI","0.00","34518.71","34518.72","34518.72","35455.86","35455.86","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2067","RISORSA 2067 - CONTRIBUTI REGIONALI STRAORDINARI DI FINANZIAMENTO BILANCIO","107123.42","0.00","0.00","68921.59","68921.59","68921.59","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2068","RISORSA 2068 - ASSEGNAZIONE REGIONALE ADDIZIONALE IRPEF","9612.51","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2069","RISORSA 2069 - CONTRIBUTO REGIONE ABBATT IMENTO BARRIERE ARCHITETTONICHE PER HAN DICAPPATI (L.R. 41).","19815.19","10000.00","10000.00","11000.00","10851.38","10851.38","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2070","RISORSA 2070 - CONTRIBUTO REGIONALE PROGETTI PER LAVORI SOCIALMENTE UTILI.","21446.40","113285.19","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2073","RISORSA 2073 - CONTRIBUTO DELLA REGIONE PER DISINFESTAZIONI (L.R. 2/85)","0.00","0.00","0.00","486.28","486.28","486.28","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2079","RISORSA 2079 - CONTRIBUTO REGIONALE PER INTERVENTI LEGGE 698/75 (EX ONMI) ED L.R. 41/96, ART. 5, C. 1.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2161","RISORSA 2161 - CONTRIBUTO REGIONALE PER INTEGRAZIONE IMPOSTA SU PUBBLICITA'","5157.21","5157.00","5157.21","5157.21","5157.21","5157.21","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2071","RISORSA 2071 - CONTRIBUTO DALLA PROVINCIA PER REALIZZAZIONE PROGRAMMA DI EDUCAZIONE AMBIENTALE.","2500.00","2200.00","3700.00","3700.00","1600.00","0.00","1600.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2072","RISORSA 2072 - CONTRIBUTO DALLA PROVINCIA PER ATTIVITA' CULTURALI (L.R. 68/1981).","8000.00","2500.00","2500.00","8250.00","8194.88","2445.93","5748.95"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2074","RISORSA 2074 - CONTRIBUTO DALLA PROVINCIA PER SCAVI E REPERTI ARCHEOLOGICI.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2075","RISORSA 2075 - TRASFERIMENTI DA ALTRI COMUNI PER CONVENZIONI ATTIVATE.","0.00","0.00","11540.00","11540.00","9800.00","1914.83","7885.17"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2076","RISORSA 2076 - TRASFERIMENTI DALL'AMBITO PER PERSONALE.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2077","RISORSA 2077 - CONTRIBUTO DALLA PROVINCIA PER QUOTA ANNUALE INTERESSI SU MUTUI.","91381.22","35329.83","20146.00","20146.00","20146.00","20146.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3027","RISORSA 3027 - PROVENTI DAL GESTORE DI RETE DELL'ENERGIA ELETTRICA PER IMPIANTO FOTOVOLTAICO (INCENTIVO ANNUO SULLA PRODUZIONE).","4122.62","11000.00","45000.00","45000.00","45616.53","3907.25","41709.28"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2078","RISORSA 2078 - TRASFERIMENTO DALL'ANCI PER RIMBORSO SPESE LEGALI VERTENZA PRODOTTI DERIVATI.","9000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2080","RISORSA 2080 - CONTRIBUTO DELLA PROVINCIA PER ATTREZZATURE IMPIANTI SPORTIVI","0.00","3000.00","0.00","1500.00","1500.00","0.00","1500.00"
"2011","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2081","RISORSA 2081 - CONTRIBUTO DELLA PROVINCIA PER RIMOZIONE AMIANTO IMMOBILI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3001","RISORSA 3001 - DIRITTI DI SEGRETERIA","714.16","1500.00","1500.00","1500.00","972.68","972.38","0.30"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3002","RISORSA 3002 - PROVENTI PER CESSIONE CAR TOGRAFIE, CAPITOLATI D'APPALTO, STRUMEN TI URBANISTICI E STAMPATI DIVERSI, NON CHE' PER VISURE CATASTALI.","10126.00","12000.00","12000.00","12000.00","8966.20","8838.20","128.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3003","RISORSA 3003 - DIRITTI SUGLI ATTI ROGATI DAL SEGRETARIO COMUNALE.","10000.00","10000.00","8000.00","8000.00","6638.07","3622.68","3015.39"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3004","RISORSA 3004 - DIRITTI PER IL RILASCIO CARTE D'IDENTITA'","796.19","2000.00","1500.00","1500.00","2548.81","2548.81","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3005","RISORSA 3005 - CONCORSO SPESE CONVENZIONE SERVIZIO DI SEGRETERIA COMUNALE E CONVENZIONE SERVIZIO DI VIGILANZA.","4605.47","3500.00","3500.00","3500.00","10864.77","10864.77","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3008","RISORSA 3008 - SANZIONI AMMINISTRATIVE P ER VIOLAZIONE DI REGOLAMENTI COMUNALI, ORDINANZE, NORME DI LEGGE.","48491.53","48000.00","48000.00","48000.00","42508.36","1125.25","41383.11"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3010","RISORSA 3010 - PROVENTI DI TRASPORTI, SERVIZI FUNEBRI E SERVIZI CIMITERIALI (rilevante ai fini IVA).","12410.00","13000.00","13000.00","13000.00","13000.00","10199.60","2800.40"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3011","RISORSA 3011 - PROVENTI DELL'ILLUMINAZIO NE VOTIVA (rilevante ai fini IVA).","6998.56","6800.00","7500.00","7500.00","7336.39","7336.39","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3013","RISORSA 3013 - RIMBORSO RATE MUTUI PER FOGNATURA E DEPURATORI DA A.T.O.","46680.96","60684.58","56017.15","56017.15","60155.98","5135.58","55020.40"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3014","RISORSA 3014 - PROVENTI SERVIZI TRASPORT O ALUNNI E ASS. SC.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3015","RISORSA 3015 - PROVENTI DA CENTRO DIURNO ANZIANI.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3016","RISORSA 3016 - PROVENTI MENSA DIPENDENTI","120.00","500.00","500.00","500.00","416.00","416.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3017","RISORSA 3017 - PROVENTI PER PRESTAZIONI SERVIZIO DOMICILIARE (RICCOMETRO).","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3018","RISORSA 3018 - RIMBORSO CONTRIBUZIONE UTENTI FREQUENTANTI IL CAMPP.","24000.00","24000.00","23000.00","23000.00","21974.24","4502.28","17471.96"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3019","RISORSA 3019 - PROVENTI DEGLI IMPIANTI SPORTIVI.","0.00","2000.00","5000.00","5000.00","2000.00","512.00","1488.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3020","RISORSA 3020 - PROVENTI DALLA MENSA SCO LASTICA (rilevante ai fini IVA).","59455.00","60000.00","75000.00","75000.00","63708.00","63629.00","79.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3021","RISORSA 3021 - PROVENTI DAL MERCATO SETT IMANALE.","0.00","100.00","100.00","100.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3022","RISORSA 3022 - PROVENTI DA IMPRESE PER DEPOSITI IN DISCARICA COMUNALE (rilevante ai fini IVA).","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3023","RISORSA 3023 - PROVENTI PER SOMMINISTRA ZIONE PASTI AGLI ANZIANI (rilevante ai fini IVA).","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3024","RISORSA 3024 - TARIFFA CANONI PER DEPURA ZIONE ACQUE DI RIFIUTO DA INSEDIAMENTI CIVILI (rilevante ai fini IVA).","4336.92","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3028","RISORSA 3028 - PROVENTI DA GESTIONE TURBINA IDROELETTRICA MULINO DI RIVIS.","0.00","15000.00","17000.00","31000.00","37986.54","37986.54","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3061","RISORSA 3061 - DIVIDENDI AI SOCI DA AZIENDE PARTECIPATE (C.A.F.C., A.M.G.A., A & T 2000)","1000.00","3000.00","3000.00","3000.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3062","RISORSA 3062 - FITTI REALI DI FONDI RU STICI.","504.00","608.00","608.00","624.00","624.00","624.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3064","RISORSA 3064 - PROVENTI DA TAGLIO DI BO SCHI.","1412.00","1500.00","1500.00","1500.00","962.00","962.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3082","RISORSA 3082 - INTERESSI ATTIVI SU DEPOSITI BANCARI, POSTALI, GIACENZE CASSA DD.PP SU MUTUI, DITTE E PRIVATI.","74723.51","45000.00","40000.00","35000.00","48315.97","32339.06","15976.91"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3133","RISORSA 3133 - INDENNITA' DISAGIO ATTIVITA' DI SMALTIMENTO RIFIUTI LIQUIDI E SOLIDI.","28629.00","18000.00","15000.00","15000.00","15000.00","0.00","15000.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3134","RISORSA 3134 - RIMBORSO SPESE PER ELEZIO NI E REFERENDUM.","10559.77","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3135","RISORSA 3135 - RIMBORSO SPESE DI RICOVE RO INABILI ED ANZIANI DA PARTE DI UTENTI E PARENTI.","46500.00","43000.00","40000.00","44000.00","47468.16","41971.09","5497.07"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3136","RISORSA 3136 - INTROITI DA ASSICURAZIONI","1623.78","3630.00","3630.00","10630.00","11046.62","11046.22","0.40"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3137","RISORSA 3137 - AFFITTI DI LOCALI COMUNA- LI E RECUPERO SPESE RISCALDAMENTO, ACQUA ILLUMINAZIONE E GAS DA PARTE DI AFFITTUARI ED ASSOCIAZIONI.","9920.48","9000.00","9000.00","9000.00","11112.10","7780.06","3332.04"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3138","RISORSA 3138 - INTROITI, RIMBORSI DIVERSI E SPONSORIZZAZIONI (rilevante ai fini IVA) .","10078.56","23626.73","15005.62","15005.62","9817.14","7051.35","2765.79"
"2011","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3139","RISORSA 3139 - FITTI TERRENI PER ANTENNE DI TELEFONIA MOBILE.","20239.90","20187.70","20187.70","22278.50","26278.50","22124.19","4154.31"
