"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1070","REINCAMERAMENTO FONDI ECCEDENTI FABBISOGNO DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","175232.00","16000.00","156284.77","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1085","MUTUO PER LAVORI MANUTENZIONESTRAORDINARIA RETE FOGNATURA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1090","MUTUO PER COSTRUZIONE VII LOTTOFOGNATURA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1195","MUTUO RIQ. CENTRI MINORI","150000.00","0.00","300000.00","300000.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1204","MUTUO PER IMPIANTO FOTOVOLTAICO","0.00","0.00","0.00","110000.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1211","MUTUO PER MANUT. ED ADEG. SCUOLA INFANZIA","0.00","0.00","75000.00","75000.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1212","MUTUO PER MANUT. ED ADEG. SCUOLA PRIMARIA","0.00","0.00","175000.00","175000.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1216","MUTUO COSTRUZIONE LOCULI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1230","MUTUO PER LAVORI DI SIST. STRADE COM.LI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1235","MUTUO ADEG. MARCIAPIEDI - I° LOTTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9200","MUTUO REALIZZAZIONE LOCALI CENTRO AGGREGAZIONE GIOVANILE A MELS","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9202","MUTUO COMPL. E MIGL. IMPIANTO SPORT. AVEACCO 4 LOTTO","0.00","100000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9203","MUTUO PER RISTR. LOCALI CENTRO CIVICO PER CENTRO AGGR. GIOVANILE","0.00","0.00","100000.00","100000.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9250","MUTUO C/STATO EDILIZ.SCOLASTICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9255","MUTUO COMPL. EX SCUOLA MELS","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9300","CONC. SPESE FAM. UTENTI SERVIZI HANDICAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9410","MUTUO PER RIPRISTINO VIABILITA'VICINALE DI INTERESSE PUBBLICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9800","ANTICIPAZIONE CASSA DD.PP. SUL FONDO PROGETTUALITA'","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"43692.68","80000.00","80000.00","80000.00","27710.91","27710.91","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"115376.44","170000.00","170000.00","170000.00","73270.45","73270.45","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"3938.51","15000.00","15000.00","15000.00","7624.60","7624.60","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"650.00","15000.00","15000.00","15000.00","1360.00","1360.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"26404.33","100000.00","100000.00","100000.00","22350.01","21101.08","1248.93"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500.00","2500.00","2500.00","2500.00","2500.00","1774.29","725.71"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1211","MUTUO PER MANUT. ED ADEG. SCUOLA INFANZIA","0.00","75000.00","75000.00","75000.00","75000.00","47160.00","27840.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","156284.77","0.00","75700.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","ADDIZIONALE COMUNALE SUL CONSUMO DELL' ENERGIA ELETTRICA","24487.54","27000.00","26000.00","26000.00","27007.40","26866.28","141.12"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0042","IMPOSTA COMUNALE SUGLI IMMOBILI","128586.96","126000.00","126000.00","124500.00","123648.98","67627.92","56021.06"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA COMUNALE SULLA PUBBLICITA'","28141.77","28000.00","32000.00","32000.00","32708.60","30403.91","2304.69"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0105","ADDIZIONALE COMUNALE I.R.P.E.F.","62500.00","63000.00","63000.00","63000.00","63000.00","17449.56","45550.44"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0151","QUOTA CINQUE PER MILLE IRE","2900.00","0.00","0.00","2056.52","2056.52","2056.52","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0350","SANZIONI","0.00","0.00","0.00","0.00","1805.99","0.00","1805.99"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE","3723.00","4000.00","4000.00","4000.00","3650.00","3650.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","TASSA PER LA RACCOLTA ED IL TRASPORTO DEI RIFIUTI SOLIDI URBANI","162500.00","168400.00","167200.00","183400.00","182600.00","928.91","181671.09"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0550","SANZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0110","DIRITTI E CANONI PER LA RACCOLTA E LA DEPURAZIONE DELLE ACQUE DI RIFIUTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0610","DIRITTI SULLE PUBBLICHE AFFISSIONI","490.94","500.00","700.00","700.00","730.28","673.24","57.04"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0750","SANZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","CONTRIBUTO DELLO STATO FINANZIAMENTO SERVIZI INDISPENSABILI","19062.93","19062.93","19062.93","19062.93","19062.93","19062.93","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0160","CONTRIBUTO DELLO STATOINCREMENTI STIPENDIALISEGRETARIO COMUNALE","3722.67","3722.67","3722.67","3722.67","3722.67","3722.67","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0162","TRASF. COMPENSATIVO ESENZIONE ICI I' CASA","102716.06","123276.83","123000.00","110000.00","110158.36","110158.36","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","TRASFERIMENTO DELLA REGIONE PERINTERVENTI SOCIO-ASSISTENZIALI","25489.94","25846.04","25000.00","200.00","159.87","159.87","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0221","TRASF. REG.LE INIZIATIVE CULTURALI","45000.00","8000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0222","CONTR. REG.LE ISTITUZIONE CONSIGLIO DEI RAGAZZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0223","CONTR. REG.LE PROGETTO PARI OPPORTUNITA'","52.82","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0224","CONTR. REG.LE PER GEMELLAGGIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0225","CONTRIBUTO REGIONALE L.r.4/'01 ART.4 c.76-78","3774.94","10000.00","10000.00","5544.68","5544.68","5544.68","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","L.R. 41/'96 - CONTRIBUTI SUPERAMENTO BARRIERE ARCHITETTONICHE","13043.27","10000.00","10000.00","3200.00","3199.23","3199.23","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0233","CONTR. REG.LE CORSI ALFABETIZZAZIONE INFORMATICA","4000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0238","TRASF. REG.LE SOSTEGNO FAMIGLIE NUMEROSE","0.00","2337.51","0.00","0.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0239","TRASF. PER PROGETTI LSU - CANTIERI LAVORO","592.57","10571.59","19568.77","13795.20","13795.20","9784.38","4010.82"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0240","L.R. 11/2006 ART. 10 CARTA FAMIGLIA","3784.64","17253.16","20000.00","16872.67","16872.67","16872.67","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0241","CONTRIBUTO DELLA REGIONE L.R. 49/93 ART. 14 ASSEGNI NATALITA'","0.00","30000.00","10000.00","10000.00","7290.00","4338.00","2952.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0242","CONTR.REG.LE RESTAURO CHIESA S.ANDREA","14875.00","14875.00","14875.00","14875.00","14875.00","14875.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0243","CONTR. REG.LE RIQUALIFICAZIONE CENTRI MINORI","31500.00","60888.98","60888.98","60888.98","60888.98","60888.98","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0244","CONTR. REG.LE RISTR. CENTRO CIVICO","2800.00","2800.00","2800.00","2800.00","2800.00","2800.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0262","CONTR.REG.LE DISINFESTAZIONE E DERATIZZAZIONE","0.00","0.00","0.00","1435.11","1435.11","1435.11","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0265","CONTRIBUTO REG.LE PROTEZIONE CIVILE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0270","TRASFERIMENTO REG. LE PER LE ATTIVITA' GENERALI","689403.71","613400.00","612000.00","660887.00","662073.32","662073.32","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0280","CONTRIBUTO REG.LE MIGLIOREMANTI RETRIBUTIVI DIPENDENTI","32126.02","33348.00","33000.00","33000.00","33018.45","33018.45","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0281","CONTRIBUTO REGIONALE SPESE ACQ. AREE CASTELLO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0782","COMPARTECIPAZIONE DEGLI UTENTISERVIZIO ASSISTENZA DOMICILIARE(SERVIZIO RILEVANTE AI FINI IVA)","7744.80","5000.00","4000.00","4700.00","4292.65","1092.30","3200.35"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0282","CONTRIBUTO REGIONALE PER SPESE LEGALI CONTENZIOSO CASTELLO CAPOLUOGO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0283","CONTRIBUTO REGIONALE PER REALIZZAZIONE PARCHEGGIO CAPOLUOGO","60600.00","60600.00","60600.00","60600.00","60600.00","60600.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0501","CONCESSIONI CIMITERIALI","0.00","12000.00","7000.00","11800.00","12600.00","12600.00","0.00"
"2011","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0284","CONTR. REG. PER SIST. ED ADEG. IMPIANTI SPORTIVI","6650.00","6650.00","6650.00","6650.00","6650.00","0.00","6650.00"
