"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","07","INTERVENTO 7 - IMPOSTE E TASSE","32201.67","41746.00","42356.00","43778.15","42452.64","33913.62","8539.02"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","01","INTERVENTO 1 - PERSONALE","938526.00","933651.00","916315.00","926165.00","926165.00","881371.06","44793.94"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","58410.78","54244.12","59230.00","53980.00","53954.71","33382.11","20572.60"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","75811.26","106128.08","75980.00","66755.00","65090.09","40197.55","24892.54"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","432.00","500.00","1100.00","1100.00","837.00","583.92","253.08"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","05","INTERVENTO 5 - TRASFERIMENTI","181100.00","210250.00","220250.00","220250.00","214050.25","161598.58","52451.67"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","43700.85","40388.52","37567.52","37567.52","37567.52","37567.52","0.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","07","INTERVENTO 7 - IMPOSTE E TASSE","29101.44","30765.00","29700.00","29700.00","29392.82","12698.55","16694.27"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1002","SERVIZIO 2 - SERVIZI DI PREVENZIONE E RIABILITAZIONE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","47600.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1002","SERVIZIO 2 - SERVIZI DI PREVENZIONE E RIABILITAZIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","4330.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","01","INTERVENTO 1 - PERSONALE","1633251.00","1468683.00","1385579.00","1385579.00","1380572.54","1316841.03","63731.51"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","80397.48","82827.39","85560.00","142560.00","140534.68","68007.46","72527.22"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","4870395.67","5279385.46","5566277.86","5608778.01","5586959.01","4120741.88","1466217.13"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","1835.08","900.00","1550.00","1550.00","1500.00","1056.48","443.52"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","05","INTERVENTO 5 - TRASFERIMENTI","2582.28","2582.28","2582.00","2582.00","2582.00","2582.00","0.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","41191.64","36442.65","32045.64","32045.64","32045.64","32045.64","0.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","07","INTERVENTO 7 - IMPOSTE E TASSE","47419.14","52057.17","51919.00","51976.62","51976.62","30012.15","21964.47"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","0.00","2138.00","2138.00","0.00","2138.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","01","INTERVENTO 1 - PERSONALE","1776045.28","2401947.88","2501741.00","2528083.00","2528083.00","2397608.62","130474.38"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","41159.87","57686.99","54370.00","110790.00","100779.00","50171.22","50607.78"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","3828254.08","4587764.47","4985077.00","5055995.95","4730100.01","3118899.42","1611200.59"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","4856.90","55400.00","53960.00","53960.00","52939.04","49365.93","3573.11"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","05","INTERVENTO 5 - TRASFERIMENTI","6243105.13","6303753.36","6007990.00","7537938.00","6987300.66","4126866.17","2860434.49"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","5015.69","4674.67","4319.71","4319.71","4319.71","4319.71","0.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","07","INTERVENTO 7 - IMPOSTE E TASSE","145813.71","173501.13","188098.00","182281.00","179491.05","149211.95","30279.10"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","0.00","34848.87","21029.17","0.00","21029.17"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","01","INTERVENTO 1 - PERSONALE","169629.00","148775.00","138459.00","138459.00","138459.00","132269.62","6189.38"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","46075.00","28490.00","19190.00","25190.00","25188.75","17799.26","7389.49"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","203722.49","118542.28","110500.00","91094.91","80605.23","51168.62","29436.61"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","83737.74","67793.61","56461.51","58801.00","58801.00","58801.00","0.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","07","INTERVENTO 7 - IMPOSTE E TASSE","21426.00","17536.00","17192.00","15092.00","14353.00","11196.39","3156.61"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1103","SERVIZIO 3 - MATTATOIO E SERVIZI CONNESSI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1104","SERVIZIO 4 - SERVIZI RELATIVI ALL'INDUSTRIA","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","104992.24","111000.00","108020.00","108020.00","106936.14","105968.23","967.91"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1104","SERVIZIO 4 - SERVIZI RELATIVI ALL'INDUSTRIA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","56834.04","50349.70","44025.32","44025.32","44025.32","44025.32","0.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","01","INTERVENTO 1 - PERSONALE","320238.00","327800.00","297202.00","297202.00","297202.00","282500.49","14701.51"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","6391.00","4600.00","4800.00","4800.00","4800.00","3426.26","1373.74"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","135585.01","36600.00","18300.00","60386.00","25515.50","353.10","25162.40"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","05","INTERVENTO 5 - TRASFERIMENTI","125644.50","30000.00","2500.00","4500.00","4000.00","2500.00","1500.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","07","INTERVENTO 7 - IMPOSTE E TASSE","24107.54","23361.00","20021.00","21351.00","21351.00","18015.60","3335.40"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1205","SERVIZIO 5 - FARMACIE","01","INTERVENTO 1 - PERSONALE","346377.00","451509.00","492353.00","496853.00","496853.00","471947.84","24905.16"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1205","SERVIZIO 5 - FARMACIE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2914653.48","2759920.00","2936380.00","2936380.00","2800373.10","2497137.19","303235.91"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1205","SERVIZIO 5 - FARMACIE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","211450.25","185828.22","144549.85","254562.00","219984.68","101927.65","118057.03"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1205","SERVIZIO 5 - FARMACIE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","61928.74","66460.00","66236.00","66236.00","63719.60","63719.60","0.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1205","SERVIZIO 5 - FARMACIE","05","INTERVENTO 5 - TRASFERIMENTI","1950.00","3000.00","3000.00","3000.00","1500.00","1500.00","0.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1205","SERVIZIO 5 - FARMACIE","07","INTERVENTO 7 - IMPOSTE E TASSE","31482.76","37440.00","37234.00","46534.00","43534.00","32953.88","10580.12"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1206","SERVIZIO 6 - ALTRI SERVIZI PRODUTTIVI","01","INTERVENTO 1 - PERSONALE","53218.00","79777.00","86482.00","86732.00","86732.00","82873.14","3858.86"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1206","SERVIZIO 6 - ALTRI SERVIZI PRODUTTIVI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","87200.00","107342.50","82500.00","80500.00","79747.68","70157.27","9590.41"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1206","SERVIZIO 6 - ALTRI SERVIZI PRODUTTIVI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","47050.00","44090.00","38400.00","39900.00","39115.22","29032.87","10082.35"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1206","SERVIZIO 6 - ALTRI SERVIZI PRODUTTIVI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","9957.64","10800.00","10900.00","10900.00","10330.77","10158.29","172.48"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1206","SERVIZIO 6 - ALTRI SERVIZI PRODUTTIVI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","3635.66","3059.80","2461.27","2461.27","2461.27","2461.27","0.00"
"2010","093033","Comune di Pordenone","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1206","SERVIZIO 6 - ALTRI SERVIZI PRODUTTIVI","07","INTERVENTO 7 - IMPOSTE E TASSE","5848.50","6419.00","6866.25","6916.25","6916.25","5989.50","926.75"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","3544.81","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","08","INTERVENTO 8 - PARTECIPAZIONI AZIONARIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","10","INTERVENTO 10 - CONCESSIONI DI CREDITI E ANTICIPAZIONI","6000342.70","30000000.00","30000000.00","30000000.00","3087000.00","3087000.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","3464339.46","22663375.71","20349090.00","23863992.03","21793535.00","2878089.62","18915445.38"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","02","INTERVENTO 2 - ESPROPRI E SERVITU' ONEROSE","0.00","272710.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","23100.00","12100.00","0.00","35000.00","35000.00","34080.00","920.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","14000.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","244914.52","1821476.26","1500000.00","1500000.00","70338.64","38998.66","31339.98"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","6000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","220000.00","220000.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","115000.00","177800.00","131360.00","131360.00","131360.00","13980.00","117380.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S02","FUNZIONE 2 - GIUSTIZIA","S0201","SERVIZIO 1 - UFFICI GIUDIZIARI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","25999.92","860000.00","9000.00","9000.00","9000.00","0.00","9000.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S02","FUNZIONE 2 - GIUSTIZIA","S0201","SERVIZIO 1 - UFFICI GIUDIZIARI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","180000.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","221000.00","30019.52","103500.00","108500.00","108500.00","10200.00","98300.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","250000.00","3333500.00","3049000.00","3044000.00","3044000.00","281.38","3043718.62"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","90000.00","50846.89","89000.00","45000.00","45000.00","45000.00","0.00"
"2010","093033","Comune di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","945000.00","175000.00","422500.00","497300.00","497300.00","265206.39","232093.61"
