"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0120","RISORSA 120 - CONTRIBUTI REGIONALI RELATIVI AL SERVIZIO PREVENZIONE E RIABILITAZIONE","30894.60","28300.00","28300.00","28300.00","28869.57","28869.57","0.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0126","RISORSA 126 - CONTRIBUTI REGIONALI RELATIVI ALL'ANIMAZIONE","125000.00","125000.00","150000.00","150000.00","50000.00","25000.00","25000.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0131","RISORSA 131 - CONTRIBUTI REGIONALI RELATIVI ALL'EDILIZIA PRIVATA","100000.00","70000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0135","RISORSA 135 - TRASFERIMENTI SU FONDI CEE","709.19","0.00","2000.00","2000.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0142","RISORSA 142 - CONTRIBUTI FUNZIONAMENTO CIVICA BIBLIOTECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0145","RISORSA 145 - CONTRIBUTI PER FUNZIONI DI ISTRUZIONE PUBBLICA","37008.41","34000.00","34000.00","4000.00","15065.46","15065.46","0.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0146","RISORSA 146 - CONTRIBUTI FUNZIONAMENTO ED INIZIATIVE CIVICI MUSEI","0.00","0.00","0.00","35360.00","11160.00","0.00","11160.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0147","RISORSA 147 - CONTRIBUTI PER MANIFESTAZIONI ED INTERVENTI IN CAMPO TURISTICO","0.00","0.00","0.00","2500.00","2299.07","2299.07","0.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0149","RISORSA 149 - CONTRIBUTI AMBITO SOCIO ASSISTENZIALE DISTRETTO DI UDINE","99103.98","7452.00","26000.00","6358.33","10900.00","4360.00","6540.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0150","RISORSA 150 - CONTRIBUTI RELATIVI AL SERVIZIO ASSISTENZA, BENEFICIENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","230347.00","163592.00","275000.00","210155.92","109537.06","102155.92","7381.14"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0151","RISORSA 151 - CONTRIBUTI ENTI SETTORE PUBBLICO ALLARGATO IN CAMPO CULTURALE","20750.00","5000.00","5000.00","5000.00","5000.00","0.00","5000.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0152","RISORSA 152 - CONTRIBUTI ENTI DEL SETTORE PUBBLICO ALLARGATO PER IL MUSEO DI STORIA NATURALE","0.00","0.00","15000.00","15000.00","2500.00","0.00","2500.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0153","RISORSA 153 - TRASFERIMENTI DEI COMUNI PER SERVIZI RESI DALL'ENTE GESTORE AMBITO SOCIO ASSISTENZIALE DEL DISTRETTO DI UDINE","607806.66","703271.00","703300.00","373664.96","238915.39","0.00","238915.39"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0154","RISORSA 154 - CONTRIBUTI SETTORE PUBBLICO ALLARGATO PER SERVIZI PER L'INFANZIA E I MINORI","5235.00","5500.00","5500.00","5500.00","8569.51","8569.51","0.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0156","RISORSA 156 - CONTRIBUTI DA ENTI DEL SETTORE PUBBLICO ALLARGATO NELL'AMBITO DI PROGETTI UE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0158","RISORSA 158 - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO IN MATERIA DI ECOLOGIA","49781.00","13604.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0159","RISORSA 159 - CONTRIBUTI DA ALTRI ENTI DEL SETTORE PUBBLICO IN MATERIA DI TERRITORIO E AMBIENTE","44502.00","45794.00","46000.00","49200.00","49200.66","0.00","49200.66"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0160","RISORSA 160 - CONTRIBUTI PROVINCIALI IN ANNUALITA'","250420.03","51336.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0161","RISORSA 161- CONTRIBUTI PROVINCIALI PER GEMELLAGGI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0163","RISORSA 163 - CONTRIBUTI SU MUTUI CONTRATTI CON ISTITUTI DIVERSI","141320.50","135537.00","154600.00","157756.97","157756.94","157756.94","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0168","RISORSA 168 - DIRITTI DI SEGRETERIA","345300.52","276520.00","339200.00","369200.00","347483.45","338725.34","8758.11"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0169","RISORSA 169 - ENTRATE DI COMPETENZA DEGLI ORGANI ISTITUZIONALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0170","RISORSA 170 - ENTRATE DI COMPETENZA DEL SERVIZIO DEL PERSONALE (RILEVANTE AI FINI IVA)","100862.00","120000.00","121000.00","121000.00","100955.17","100955.17","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0176","RISORSA 176 - ENTRATE DI COMPETENZA DELLA SEGRETERIA GENERALE (NON RILEVANTI AI FINI I.V.A.)","5400.41","6000.00","6000.00","6000.00","5367.72","5280.67","87.05"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0177","RISORSA 177 - ENTRATE DI COMPETENZA DEL SERVIZIO ENTRATE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0178","RISORSA 178 - ENTRATE DI COMPETENZA DEL DIPARTIMENTO AFFARI GENERALI","4317.70","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0185","RISORSA 185 - ENTRATE DI COMPETENZA DEL SERVIZIO ANAGRAFE, STATO CIVILE, ELETTORALE,  LEVA  E STATISTICA","383173.94","350000.00","385000.00","415000.00","384410.04","367269.85","17140.19"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0190","RISORSA 190 - ENTRATE DI COMPETENZA DEI SERVIZI GENERALI","52121.02","11000.00","12000.00","12500.00","13587.31","13299.19","288.12"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0205","RISORSA 205 - ENTRATE DI COMPETENZA SERVIZIO POLIZIA MUNICIPALE","3106122.94","2608000.00","2508000.00","2508000.00","2912050.15","1318133.17","1593916.98"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0215","RISORSA 215 - ENTRATE DERIVANTI DAL SERVIZIO DI ASSISTENZA  SCOLASTICA,  REFEZIONE  ED  ALTRI SERVIZI (PARZIALMENTE RILEVANTE AI FINI IVA)","1443059.60","1329155.00","1474000.00","1384000.00","1253783.01","1218729.63","35053.38"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0218","RISORSA 218 - ENTRATE DERIVANTI DALL' ISTITUTO DI TOPPO WASSERMANN (RILEVANTE AI FINI IVA)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0220","RISORSA 220 - ENTRATE DERIVANTI DALLA CIVICA BIBLIOTECA","4812.50","4300.00","4000.00","4000.00","5210.26","4840.10","370.16"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0222","RISORSA 222 - PROVENTI SCUOLE ELEMENTARI (RILEVANTE AI FINI IVA)","359616.55","400000.00","410000.00","410000.00","404009.74","305809.14","98200.60"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0223","RISORSA 223 - PROVENTI DELLE SCUOLE MEDIE (RILEVANTE AI FINI IVA)","46837.35","45000.00","40000.00","40000.00","37036.80","27014.53","10022.27"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0225","RISORSA 225 - ENTRATE DERIVANTI DAI CIVICI MUSEI (PARZIALMENTE RILEVANTE AI FINI IVA)","82278.84","80000.00","110000.00","110000.00","122508.86","119778.16","2730.70"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0230","RISORSA 230 - ENTRATE DERIVANTI DAL MUSEO DI STORIA NATURALE (PARZIALMENTE RILEVANTE AI  FINI IVA)","5609.44","5000.00","40000.00","141000.00","141472.13","140838.13","634.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0235","RISORSA 235 - ENTRATE DERIVANTI DA ATTIVITA' CULTURALI (PARZIALMENTE RILEVANTE AI FINI IVA)","26400.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0240","RISORSA 240 - ENTRATE DERIVANTI DALL' ACCADEMIA DI ARTE DRAMMATICA (RILEVANTE AI FINI IVA)","17332.80","16000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0245","RISORSA 245 - ENTRATE DERIVANTI DAGLI IMPIANTI SPORTIVI E RICREATIVI (RILEVANTE AI FINI IVA)","750184.70","743750.00","885000.00","885000.00","808769.41","557133.13","251636.28"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0247","RISORSA 247 - ENTRATE DERIVANTI DA MANIFESTAZIONI TURISTICHE (RILEVANTE AI FINI IVA)","120540.26","130000.00","140000.00","125000.00","119760.83","119166.34","594.49"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0252","RISORSA 252 - ENTRATE RELATIVE ALLA MOBILITA'E PARCHEGGI (RILEVANTE AI FINI I.V.A)","991156.68","1101500.00","1102000.00","1102000.00","980737.75","501249.44","479488.31"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0260","RISORSA 260 - ENTRATE DERIVANTI DAL SERVIZIO SMALTIMENTO RIFIUTI (RILEVANTE AI FINI IVA)","1.71","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0261","RISORSA 261 - ENTRATE RELATIVE AD ATTIVITA' DEL SERVIZIO ECOLOGIA","17973.94","20000.00","15000.00","15000.00","10652.03","10652.03","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0265","RISORSA 265 - ENTRATE DERIVANTI DAL SERVIZIO PER LA TUTELA AMBIENTALE DEL VERDE","683.30","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0270","RISORSA 270 - ENTRATE DERIVANTI DAGLI ASILI NIDO (RILEVANTE AI FINI IVA)","358063.85","350000.00","420000.00","420000.00","404554.77","379870.46","24684.31"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0271","RISORSA 271 - ENTRATE DERIVANTI DAI SERVIZI PER L'INFANZIA E I MINORI","139618.50","142154.00","150000.00","150000.00","148892.00","148858.12","33.88"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0310","RISORSA 310 - ENTRATE DERIVANTI DAL SERVIZIO  ASSISTENZA,  BENEFICENZA  PUBBLICA  E  SERVIZI DIVERSI ALLA PERSONA","2844935.73","286000.00","342000.00","342000.00","281667.07","222106.70","59560.37"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0311","RISORSA 311 - PROVENTI SERVIZI EROGATI IN AMBITO SOCIO ASSISTENZIALE DEL DISTRETTO DI UDINE","310322.40","322354.00","334500.00","264421.87","291072.91","47423.44","243649.47"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0315","RISORSA 315 - ENTRATE DERIVANTI DAL SERVIZIO NECROSCOPICO E CIMITERIALE (PARZIALMENTE RILEVAN TE AI FINI IVA)","1338651.48","1392000.00","1403000.00","1403000.00","1438292.67","1333561.06","104731.61"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0321","RISORSA 321 - ENTRATE DERIVANTI DA FIERE E MERCATI (RILEVANTI AI FINI IVA)","28650.62","30000.00","38000.00","38000.00","37504.00","32512.00","4992.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0322","RISORSA 322 - ENTRATE DERIVANTI ALL'ESPLETAMENTO DI PUBBLICI SERVIZI DA PARTE DI SOCIETA' PARTECIPATE","3056511.27","3030770.00","3019000.00","3050020.00","3068676.85","945254.66","2123422.19"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0330","RISORSA 330 - ENTRATE DERIVANTI DAL SERVIZIO POMPE FUNEBRI (RILEVANTE AI FINI IVA)","934113.79","940000.00","950000.00","1000000.00","998785.03","928418.45","70366.58"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0332","RISORSA 332 - PROVENTI ATTIVITA' DECENTRATE","92371.57","103000.00","100000.00","100000.00","41769.40","41769.40","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0355","RISORSA 355 - CONCESSIONE LOCALI A TERZI (RILEVANTE AI FINI IVA)","129564.57","141000.00","175400.00","155400.00","137552.36","119658.30","17894.06"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0356","RISORSA 356 - CONCESSIONE SUOLO PUBBLICO","800952.11","800000.00","800000.00","800000.00","808402.71","731335.78","77066.93"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0360","RISORSA 360 - FITTI REALI DI ALLOGGI","484623.97","444000.00","500000.00","500000.00","496968.83","437619.09","59349.74"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0365","RISORSA 365 - FITTI REALI DI ALLOGGI PROVENIENTI DA LEGATI, EREDITA', DONAZIONI","115244.45","115933.00","121100.00","121100.00","113929.56","104394.68","9534.88"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0370","RISORSA 370 - FITTO STABILI E LOCALI NON DESTINATI AD ABITAZIONI","663717.99","680000.00","682200.00","682200.00","667742.88","567925.90","99816.98"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0371","RISORSA 371 - FITTI D' AZIENDA","95222.96","94000.00","96800.00","96800.00","97543.63","89176.60","8367.03"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0375","RISORSA 375 - FITTO STABILI E LOCALI NON DESTINATI AD ABITAZIONI PROVENIENTI DA LEGATI, EREDI TA', DONAZIONI","126036.77","126720.00","129400.00","129400.00","127916.02","126497.12","1418.90"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0380","RISORSA 380 - FITTI REALI E CANONI CONCESSORI FONDI RUSTICI PROVENIENTI DA GESTIONI DIVERSE","33333.40","49395.00","47892.00","47892.00","47013.82","34360.82","12653.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0381","RISORSA 381 - CANONI FONDI RUSTICI","0.00","0.00","1504.00","1504.00","1504.00","1504.00","0.00"
"2011","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0385","RISORSA 385 - CONCESSIONI AREE COMUNALI","317650.14","320000.00","325000.00","325000.00","325650.04","317650.04","8000.00"
