"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030010","Comune di Bertiolo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0.00","260000.00","260000.00","260000.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","217000.00","2816483.35","3302608.35","3417608.35","325000.00","8648.59","316351.41"
"2010","030010","Comune di Bertiolo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","RISORSA 6150 - ASSUNZIONI DI MUTUI PER ALTRI SCOPI","0.00","113351.50","125000.00","125000.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"45566.02","71650.00","71650.00","71650.00","40273.91","40273.91","0.00"
"2010","030010","Comune di Bertiolo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"110631.92","153290.00","140000.00","140000.00","90820.72","90820.72","0.00"
"2010","030010","Comune di Bertiolo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"869.07","1550.00","1550.00","1550.00","824.38","824.38","0.00"
"2010","030010","Comune di Bertiolo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"464.82","20660.00","15000.00","15000.00","464.82","464.82","0.00"
"2010","030010","Comune di Bertiolo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"17666.34","63570.00","65000.00","65000.00","13623.92","13623.92","0.00"
"2010","030010","Comune di Bertiolo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3000.00","3000.00","3000.00","3000.00","3000.00","0.00","3000.00"
"2010","030010","Comune di Bertiolo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","136199.40","30000.00","82913.60","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","243426.34","249375.70","250500.00","251800.00","251547.00","221906.71","29640.29"
"2011","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","28446.85","29478.79","30000.00","33000.00","32464.51","32464.51","0.00"
"2011","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0230","RISORSA 230 - ADDIZIONALE COMUNALE IRPEF","164000.00","166127.26","155000.00","150000.00","141798.67","53798.67","88000.00"
"2011","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","RISORSA 250 - ICIAP","0.00","537.12","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","236811.15","237610.71","239602.23","239602.23","239602.23","941.00","238661.23"
"2011","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1000","RISORSA 1000 - TASSA SULLE CONCESSIONI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","8100.00","8100.00","8164.00","8164.00","8164.00","6123.00","2041.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0000",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - FONDO ORDINARIO-","21444.26","21183.91","21183.91","21183.91","21183.91","21183.91","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - ALTRI CONTRIBUTI STATALI","82055.80","86203.59","82043.98","56559.47","56577.17","56577.17","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","1022174.41","956401.69","892734.35","932894.32","934358.93","934358.93","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2200","RISORSA 2200 - CONTRIBUTI PER FUNZIONI DELEGATE","5956.15","47015.15","34200.00","35040.96","32644.07","32644.07","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","28000.00","28000.00","28000.00","28000.00","28000.00","28000.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","32296.17","32942.09","32942.09","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","18721.22","34358.60","18780.00","21030.00","9198.31","9198.31","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2200","RISORSA 2200 - CONTRIBUTI PER FUNZIONI DELEGATE","0.00","47720.00","50000.00","40000.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2300","RISORSA 2300 - CONTRIBUTI VARI","907.20","0.00","0.00","23000.00","23000.00","21891.21","1108.79"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI (PROVINCIA)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","2500.00","2500.00","2500.00","2500.00","2500.00","2500.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","0.00","6023.42","5000.00","7012.42","7012.42","7012.42","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI (PROVINCIA)","0.00","2100.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVENTUALI","12621.73","53017.59","20937.26","34296.40","31299.77","17792.63","13507.14"
"2011","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","5400","RISORSA 5400 - CONTRIBUTI DIVERSI DA ALTRI SOGGETTI","4624.02","17159.12","24184.16","32553.00","32553.00","22341.73","10211.27"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","557.28","800.00","800.00","2000.00","1785.36","1687.32","98.04"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","7710.20","9700.00","11300.00","12300.00","10134.91","10124.77","10.14"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","14191.50","14200.00","13000.00","15976.01","16427.85","12995.03","3432.82"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","0.00","1917.19","1000.00","1000.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - PROVENTI SERVIZI MENSA","48660.00","50000.00","58800.00","51800.00","52139.00","51094.00","1045.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","RISORSA 3100 - PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","12000.00","12000.00","14000.00","14000.00","14000.00","12958.25","1041.75"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","1050.00","500.00","500.00","900.00","900.00","650.00","250.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","7832.00","11432.81","12000.00","12000.00","9715.72","9673.72","42.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","2046.74","2100.00","1000.00","1000.00","1000.00","598.30","401.70"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - PROVENTI DEPURAZIONE","0.00","621.34","0.00","22.84","22.84","22.84","0.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4020","RISORSA 4020 - CAN.OCC.SUOLO PUBBLICO","4223.13","5500.00","4500.00","4500.00","5150.50","5150.50","0.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","6751.89","6410.00","6545.00","10045.00","9603.46","5746.44","3857.02"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - PROVENTI USO LOCALI COM.LI PER RIUNIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","19618.07","6000.00","6000.00","12500.00","12387.87","9202.57","3185.30"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4300","RISORSA 4300 - INTERESSI ATTIVI COMPENSATIVI SU MUTUI IN CORSO DI RISCOSSIONE","14397.69","3150.00","2500.00","3774.77","3774.77","3774.77","0.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","RISORSA 4410 - UTILI NETTI DI AZIENDE SPECIALI E DA PARTECIPAZIONI SOCIETARIE","18.60","20.00","40.00","40.00","33.72","33.72","0.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3050","RISORSA 3050 - PROVENTI SERVIZI MENSA","2406.54","3773.00","3000.00","3618.92","3618.92","3618.92","0.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3155","ONERI BUCALOSSI DI PARTE CORRENTE","0.00","0.00","11000.00","11000.00","11000.00","8184.04","2815.96"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","0.00","0.00","0.00","6000.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4030","RISORSA 4030 - RIMBORSO DATORI ALTRI DATORI DI LAVORO","41467.21","38062.91","43550.00","38037.87","37931.36","2931.36","35000.00"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4040","RISORSA 4040: RIMBORSI ISTAT","0.00","100.00","12000.00","13000.00","13000.00","3405.60","9594.40"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","14363.38","10000.00","12000.00","7142.54","7142.54","5950.00","1192.54"
"2011","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4450","RISORSA 4450 - QUOTA CARICO DEI DIPENDENTI PER SERVIZIO DI MENSA","1921.58","2000.00","2000.00","3200.00","3200.00","3079.42","120.58"
"2011","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","107840.20","367071.40","137600.00","137600.00","22818.90","22818.90","0.00"
"2011","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5100","RISORSA 5100 - COMCESSIONE AREE CIMITERIALI E LOCULI","16160.00","16750.00","15000.00","20000.00","20000.00","19670.00","330.00"
"2011","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","1824.57","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","288375.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5200","RISORSA 5200 - ALTRI CONTRIBUTI IN CONTO CAPITALE","0.00","50000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI (PROVINCIA)","797.50","21061.50","30212.00","54062.00","54062.00","0.00","54062.00"
"2011","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","50000.00","0.00","0.00","0.00","0.00","0.00"
