"tipologia","data","stato_attivazione","comune","provincia","etrs89est","etrs89nord"
"Televisione","2021-02-18T00:00:00.000","DA REALIZZARE","CLAUZETTO","PN","0","0"
"Televisione","2021-02-18T00:00:00.000","DA REALIZZARE","AMPEZZO","UD","0","0"
"Televisione","2021-03-04T00:00:00.000","DA REALIZZARE","POLCENIGO","PN","0","0"
"Televisione",,"DA REALIZZARE","POLCENIGO","PN","0","0"
"Televisione","2021-03-11T00:00:00.000","DA REALIZZARE","RAVASCLETTO","UD","0","0"
"Televisione","2021-03-11T00:00:00.000","DA REALIZZARE","RAVASCLETTO","UD","0","0"
"Televisione","2021-03-12T00:00:00.000","DA REALIZZARE","CAVAZZO CARNICO","UD","0","0"
"Televisione","2021-03-17T00:00:00.000","DA REALIZZARE","FRISANCO","PN","0","0"
"Televisione","2021-03-17T00:00:00.000","DA REALIZZARE","TAIPANA","UD","0","0"
"Televisione","2021-04-16T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406325.1","5058444"
"Televisione","2021-04-16T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406325.1","5058444"
"Televisione","2021-04-16T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406325.1","5058444"
"Televisione","2021-04-16T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406325.1","5058444"
"Televisione","2021-04-16T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406325.1","5058444"
"Televisione","2021-04-23T00:00:00.000","DA REALIZZARE","RESIA","UD","0","0"
"Televisione","2021-04-23T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2021-04-23T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2021-04-23T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2021-04-23T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2021-04-23T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2021-04-27T00:00:00.000","DA REALIZZARE","SOCCHIEVE","UD","0","0"
"Televisione","2021-04-27T00:00:00.000","DA REALIZZARE","SOCCHIEVE","UD","0","0"
"Televisione","2021-04-27T00:00:00.000","DA REALIZZARE","SOCCHIEVE","UD","0","0"
"Televisione","2021-04-27T00:00:00.000","DA REALIZZARE","SOCCHIEVE","UD","0","0"
"Televisione","2021-04-27T00:00:00.000","DA REALIZZARE","SOCCHIEVE","UD","0","0"
"Televisione","2021-08-16T00:00:00.000","REALIZZATO","SAGRADO","GO","0","0"
"Televisione","2015-01-15T00:00:00.000","REALIZZATO","MUGGIA","TS","401966.9","5050165.2"
"Televisione","2015-01-15T00:00:00.000","REALIZZATO","MUGGIA","TS","401966.9","5050165.2"
"Televisione","2015-01-15T00:00:00.000","REALIZZATO","MUGGIA","TS","401966.9","5050165.2"
"Televisione","2015-01-15T00:00:00.000","REALIZZATO","MUGGIA","TS","401966.9","5050165.2"
"Televisione","2015-01-15T00:00:00.000","REALIZZATO","MUGGIA","TS","401966.9","5050165.2"
"Televisione","2015-01-15T00:00:00.000","REALIZZATO","MUGGIA","TS","401966.9","5050165.2"
"Televisione","2021-09-21T00:00:00.000","REALIZZATO","TRIESTE","TS","406464.1","5058464"
"Televisione",,"REALIZZATO","TRIESTE","TS","406464.1","5058464"
"Televisione",,"REALIZZATO","TRIESTE","TS","406464.1","5058464"
"Televisione",,"REALIZZATO","TRIESTE","TS","406464.1","5058464"
"Televisione","2021-09-21T00:00:00.000","REALIZZATO","MUGGIA","TS","401780.6","5050514.5"
"Televisione",,"REALIZZATO","MUGGIA","TS","401780.6","5050514.5"
"Televisione",,"REALIZZATO","MUGGIA","TS","401780.6","5050514.5"
"Televisione",,"REALIZZATO","MUGGIA","TS","401780.6","5050514.5"
"Televisione","2021-10-11T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2021-10-11T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2021-10-11T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2021-10-11T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2021-12-22T00:00:00.000","DA REALIZZARE","SAGRADO","GO","0","0"
"Televisione","2021-12-22T00:00:00.000","DA REALIZZARE","SAGRADO","GO","0","0"
"Televisione","2022-01-17T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2022-01-17T00:00:00.000","DA REALIZZARE","FAEDIS","UD","0","0"
"Televisione",,"DA REALIZZARE","TARVISIO","UD","0","0"
"Televisione",,"DA REALIZZARE","TARVISIO","UD","0","0"
"Televisione",,"DA REALIZZARE","TARVISIO","UD","0","0"
"Televisione","2022-03-14T00:00:00.000","DA REALIZZARE","SAGRADO","GO","0","0"
"Televisione","2022-03-14T00:00:00.000","DA REALIZZARE","SAGRADO","GO","0","0"
"Televisione","2022-03-14T00:00:00.000","DA REALIZZARE","SAGRADO","GO","0","0"
"Televisione","2022-03-15T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406325.1","5058444"
"Televisione","2022-03-15T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406325.1","5058444"
"Televisione","2022-03-15T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406325.1","5058444"
