"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_mobile_8h_max","ora_media_mobile_8h_max"
"2024-02-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-02-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2024-02-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","1:00"
"2024-02-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2024-02-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","11:00"
"2024-02-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2024-02-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","2:00"
"2024-02-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","1:00"
"2024-02-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","14:00"
"2024-02-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","0:00"
"2024-02-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1.1","1:00"
"2024-02-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","1:00"
"2024-02-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","1:00"
"2024-02-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","16:00"
"2024-02-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2024-02-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","1:00"
"2024-02-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","14:00"
"2024-02-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-02-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","13:00"
"2024-02-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","23:00"
"2024-02-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","1:00"
"2024-02-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","2:00"
"2024-02-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1.1","1:00"
"2024-02-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1.1","2:00"
"2024-02-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.9","15:00"
"2024-02-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","13:00"
"2024-02-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.3","2:00"
"2024-02-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"1","1:00"
"2024-02-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1.3","1:00"
"2024-02-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"1","1:00"
"2024-02-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1.3","0:00"
"2024-02-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","2:00"
"2024-02-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","2:00"
"2024-02-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1.2","1:00"
"2024-02-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"1","21:00"
"2024-02-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1.1","23:00"
"2024-02-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2024-02-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","23:00"
"2024-02-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","0:00"
"2024-02-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","1:00"
"2024-02-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","12:00"
"2024-02-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","1:00"
"2024-02-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","1:00"
"2024-02-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","1:00"
"2024-02-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","1:00"
"2024-02-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","0:00"
"2024-02-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","21:00"
"2024-02-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-02-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","1:00"
"2024-02-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","22:00"
"2024-02-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","22:00"
"2024-02-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-02-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","15:00"
"2024-02-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.3","1:00"
"2024-02-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","13:00"
"2024-02-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","1:00"
"2024-02-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.7","2:00"
"2024-02-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","1:00"
"2024-02-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1.9","1:00"
"2024-02-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1.8","0:00"
"2024-02-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.6","23:00"
"2024-02-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.9","14:00"
"2024-02-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.9","1:00"
"2024-02-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.6","1:00"
"2024-02-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1.4","23:00"
"2024-02-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.9","1:00"
"2024-02-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.5","0:00"
"2024-02-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-02-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.9","2:00"
"2024-02-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-02-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"1","1:00"
"2024-02-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.7","0:00"
"2024-02-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"1","23:00"
"2024-02-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.8","1:00"
"2024-02-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.8","2:00"
"2024-02-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"1","1:00"
"2024-02-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.8","1:00"
"2024-02-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.7","2:00"
"2024-02-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-02-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"1.1","23:00"
"2024-01-31T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.6","1:00"
"2024-01-31T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","23:00"
"2024-01-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.6","2:00"
"2024-01-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.8","1:00"
"2024-01-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.5","23:00"
"2024-01-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.8","19:00"
"2024-01-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.9","23:00"
"2024-01-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","1:00"
"2024-01-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.7","2:00"
"2024-01-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.7","1:00"
"2024-01-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","1:00"
"2024-01-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"1","1:00"
"2024-01-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.6","0:00"
"2024-01-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"1","22:00"
"2024-01-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.5","1:00"
"2024-01-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.9","1:00"
"2024-01-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.9","1:00"
"2024-01-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.5","0:00"
"2024-01-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"1","13:00"
"2024-01-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.9","1:00"
"2024-01-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.9","0:00"
"2024-01-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.4","1:00"
"2024-01-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.9","1:00"
"2024-01-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.3","23:00"
"2024-01-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.9","23:00"
"2024-01-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.9","0:00"
"2024-01-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","22:00"
"2024-01-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","23:00"
"2024-01-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.7","1:00"
"2024-01-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","23:00"
"2024-01-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","0:00"
"2024-01-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","20:00"
"2024-01-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.8","22:00"
"2024-01-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2024-01-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"1","1:00"
"2024-01-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","7:00"
"2024-01-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","8:00"
"2024-01-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"1","3:00"
"2024-01-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","3:00"
"2024-01-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"1","0:00"
"2024-01-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","13:00"
"2024-01-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.9","22:00"
"2024-01-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.9","0:00"
"2024-01-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.3","2:00"
"2024-01-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","1:00"
"2024-01-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.9","1:00"
"2024-01-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","23:00"
"2024-01-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","13:00"
"2024-01-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"1.1","1:00"
"2024-01-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","1:00"
"2024-01-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"1.1","21:00"
"2024-01-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","0:00"
"2024-01-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","23:00"
"2024-01-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","23:00"
"2024-01-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.8","1:00"
"2024-01-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.8","1:00"
"2024-01-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","1:00"
"2024-01-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","14:00"
"2024-01-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","21:00"
"2024-01-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.9","1:00"
"2024-01-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2024-01-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.9","0:00"
"2024-01-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.4","1:00"
"2024-01-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2024-01-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.8","1:00"
"2024-01-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2024-01-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"1","3:00"
"2024-01-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","8:00"
"2024-01-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","1:00"
"2024-01-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.8","23:00"
"2024-01-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2024-01-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","1:00"
"2024-01-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","18:00"
"2024-01-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.8","1:00"
"2024-01-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"1","2:00"
"2024-01-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","1:00"
"2024-01-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","1:00"
"2024-01-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"0.9","1:00"
"2024-01-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","23:00"
"2024-01-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.3","23:00"
"2024-01-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","21:00"
"2024-01-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","0:00"
"2024-01-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"1","1:00"
"2024-01-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","13:00"
"2024-01-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"1","23:00"
"2024-01-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","13:00"
"2024-01-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","0","0",,"1","23:00"
"2024-01-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","1:00"
