"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","0.00","55000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","0.00","500000.00","500000.00","500000.00","500000.00","0.00","500000.00"
"2010","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","0.00","0.00","460713.20","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI","0.00","0.00","500000.00","500000.00","500000.00","0.00","500000.00"
"2010","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"69594.67","80000.00","55000.00","55000.00","55000.00","55000.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"177533.22","200000.00","200000.00","200000.00","16455.60","16455.60","0.00"
"2010","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"3902.19","12000.00","10000.00","10000.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"1155.00","70000.00","50000.00","50000.00","12648.20","12648.20","0.00"
"2010","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"10183.89","80000.00","100000.00","100000.00","87402.78","86396.78","1006.00"
"2010","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2582.28","2582.28","2582.28","2582.28","2582.28","0.00","2582.28"
"2010","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"11498.59","50000.00","10000.00","10000.00","10000.00","10000.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","149911.01","280000.00","330141.27","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","166839.28","170000.00","169000.00","182000.00","191207.90","133539.41","57668.49"
"2011","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","3150.38","3150.38","4601.25","4601.25","4601.25","1150.31","3450.94"
"2011","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","13903.03","15000.00","13000.00","13000.00","14732.38","14732.38","0.00"
"2011","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0280","RISORSA 280 ADDIZIONALE COMUNALE IRPEF","36600.19","37000.00","37000.00","37000.00","37000.00","10294.43","26705.57"
"2011","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","2000","RISORSA 2000 - FUNZIONI NEL SETTORE SOCI ALE","0.00","3000.00","3000.00","3000.00","854.76","854.76","0.00"
"2011","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","180000.00","180000.00","159054.78","159054.78","152054.78","11994.58","140060.20"
"2011","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1000","RISORSA 1000 - TASSA SULLE CONCESSIONI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1280","RISORSA 1280 TRASFERIMENTI CORRENTI DELL O STATO","25331.07","25331.07","25331.07","25331.07","25331.07","25331.07","0.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1290","RISORSA 1290 ALTRI CONTRIBUTI STATALI","17471.00","17471.00","17471.00","11456.00","20133.00","20133.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0050","RISORSA 50 - ICI","34990.82","43472.96","43472.96","35202.66","35212.04","35212.04","0.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","858544.82","800732.84","800732.84","888793.29","888793.29","888793.29","0.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1700","RISORSA 1700 FUNZIONE DI ISTRUZIONE PUBB LICA","14400.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","1500.00","2700.00","13000.00","19435.00","19435.00","13308.00","6127.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3250","RISORSA 3250 SERVIZIO GESTIONE TERRITORI O","6268.99","7468.11","7700.00","7700.00","5822.65","5822.65","0.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","80000.00","60000.00","60000.00","60000.00","60000.00","42000.00","18000.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","3806.25","3806.25","3000.00","888.47","888.47","888.47","0.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1850","RISORSA 1850 FUNZIONI NEL CAMPO TURISTIC O","7500.00","27250.00","29250.00","28450.00","28450.00","22500.00","5950.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","5238.00","3666.00","5000.00","5000.00","3829.00","3829.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2000","RISORSA 2000 - FUNZIONI NEL SETTORE SOCI ALE","94344.26","81569.62","151977.87","114243.41","38702.18","35882.18","2820.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","RISORSA 2100 - ALTRI CONTRIBUTI E TRASFE RIMENTI CORRENTI DELLA REGIONE","50000.00","30000.00","30000.00","34000.00","34000.00","34000.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","315418.85","321893.13","340643.13","337933.93","319183.93","316708.93","2475.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","0.00","5000.00","25000.00","14879.56","14879.56","14879.56","0.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","11800.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI E TRASFERIMENT I CORRENTI DA ALTRI ENTI NEL SETTORE PUB BLICO","52428.85","45883.60","25539.11","25100.86","62600.86","53500.00","9100.86"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - SEGRETERIA GENERALE, PERS ONALE E ORGANIZZAZIONE","14420.78","14000.00","14000.00","14000.00","4067.65","4067.65","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - UFFICIO TECNICO","6653.00","7000.00","7000.00","3000.00","2989.00","2989.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2420","RISORSA 2420 ANAGRAFE, STATO CIVILE, ELE TTORALE, LEVA E SERVIZIO STATISTICO","25017.92","36850.00","52200.00","37612.17","26948.33","8473.02","18475.31"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2430","RISORSA 2430 ALTRI SERVIZI GENERALI","179.25","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","2503.25","4534.05","5000.00","5000.00","1799.40","1799.40","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","1563.50","4907.15","5000.00","2000.00","1575.79","1575.79","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3120","RISORSA 3120 ASSISTENZA SCOLASTICA, TRAS PORTO, REFEZIONE ED ALTRI SERVIZI","13733.95","21500.00","32333.65","32333.65","38159.66","38159.66","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 ASSISTENZA BENEFICENZA PUBB LICA E SERVIZI DIVERSI ALLE PERSONE","41109.88","46000.00","48000.00","46000.00","42701.87","42701.87","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 GESTIONE DEI FABBRICATI","70752.50","80000.00","87000.00","77000.00","75960.09","75960.09","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - GESTIONE TERRENI (PATRIMO NIO DISPONIBILE)","11204.88","11125.36","11200.00","11302.48","10602.48","10602.48","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 GESTIONE BENI DIVERSI","11103.31","64057.50","71000.00","41000.00","18532.93","18532.93","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","5070","RISORSA 5070 CONCESSIONE DI BENI DEMANIA LI","16221.06","16500.00","16500.00","16694.55","16694.55","16694.55","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI","68666.73","40000.00","37000.00","26572.67","33646.84","33646.84","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","16554.47","14000.00","28000.00","38000.00","38000.00","19623.85","18376.15"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","3510.00","4051.00","4200.00","3332.00","3332.00","3332.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1850","RISORSA 1850 FUNZIONI NEL CAMPO TURISTIC O","0.00","3333.34","20000.00","20000.00","20000.00","0.00","20000.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2000","RISORSA 2000 - FUNZIONI NEL SETTORE SOCI ALE","0.00","4278.00","500.00","500.00","10.00","10.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 PROVENTI DIVERSI","77834.40","270555.96","383000.00","363000.00","73709.45","62535.30","11174.15"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBI- LI E DIRITTI REALI SU BENI MOBILI","350.00","1000.00","1000.00","19920.00","20070.00","20070.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI E DIRITTI REALI SU BENI IMMOBILI","134450.00","345151.00","82000.00","82000.00","1328.00","1328.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5070","RISORSA 5070 CONCESSIONE DI BENI DEMANIA LI","11206.00","26892.00","15000.00","15000.00","15062.50","15062.50","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5100","RISORSA 5100 - ALIENAZIONI DI BENI PATRI MONIALI DIVERSI","6556.96","18507.65","16000.00","16000.00","1351.64","1351.64","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","1500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 TRASFERIMENTI DI CAPITALE S TRAORDINARI DALLA REGIONE","880834.75","1289000.00","800000.00","800000.00","360000.00","60000.00","300000.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1850","RISORSA 1850 FUNZIONI NEL CAMPO TURISTIC O","0.00","0.00","8000.00","8000.00","8000.00","0.00","8000.00"
"2011","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"154952.04","200000.00","200000.00","200000.00","29572.66","29572.66","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","0.00","210000.00","210000.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","2250","RISORSA 2250 - CONTRIBUTI DA ORGANISMI COMUNITARI E INTERNAZIONALI","0.00","780480.00","0.00","0.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","3250","RISORSA 3250 SERVIZIO GESTIONE TERRITORI O","46998.54","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 TRASFERIMENTI ORDINARI DI C APITALE DA ALTRI ENTI PUBBLICI","32030.00","26984.00","30000.00","35460.00","35460.00","0.00","35460.00"
