"tipo_punto","latitudine","longitudine","denominazione","indirizzo","localita","comune","provincia","stato_radon"
"Materna","45.78847","13.07744","Scuola Infanzia parocchiale","via Latisana, 7","Precenicco","PRECENICCO","UD","Valori nella norma"
"Media","45.84692","13.54032","Scuola Media","piazza s. martino, 1","Doberdo' del Lago","DOBERDÒ DEL LAGO","GO","Ci sono superamenti"
"Elementare","46.41568","12.80412","Scuola primaria","Via della Maina, 29","Ampezzo","AMPEZZO","UD","Valori nella norma"
"Materna","46.07832","13.26242","Scuola Infanzia M. Forte","via di giusto, 82","Udine","UDINE","UD","Valori nella norma"
"Materna","46.05242","13.24081","Scuola Infanzia Francesco Marzano","via montebello, 13","Udine","UDINE","UD","Struttura in fase di adeguamento"
"Materna","45.78097","12.99657","Scuola Infanzia Rosa de Egregis Gaspari","via Egregis Gaspari, 54","Latisana","LATISANA","UD","Valori nella norma"
"Elementare","45.96047","12.65875","Primaria Privata  S.Giorgio","Largo San Giorgio","Pordenone","PORDENONE","PN","Valori nella norma"
"superiore","45.95798","12.50693","I.P.S.I.A. Brugnera","Viale Laccanaro n°29","Sacile","SACILE","PN","Valori nella norma"
"Materna","45.80302","13.52879","Scuola Infanzia","via cellottini, 46","Monfalcone","MONFALCONE","GO","Valori nella norma"
"Materna","45.8912","13.48765","Scuola dell'Infanzia","via zucchelli, 4","Gradisca d'Isonzo","GRADISCA D'ISONZO","GO","Valori nella norma"
"Asilo nido","45.871","13.043","Asilo nido Il Cielo in una Stanza","via cavour, 37B","Rivignano","RIVIGNANO","UD","Valori nella norma"
"Materna","46.05883","13.23877","Scuola Infanzia L. Pecile","via manzoni, 9","Udine","UDINE","UD","Valori nella norma"
"Materna","45.64151","13.83124","Scuola Infanzia statale di Longera","strada per longera, 240","Trieste","TRIESTE","TS","Valori nella norma"
"Media","45.62391","13.79963","Scuola media Divisione Julia","viale xx settembre","Trieste","TRIESTE","TS","Valori nella norma"
"Media","46.0763","13.21153","Scuola media Tiepolo","via del pioppo, 55","Udine","UDINE","UD","Valori nella norma"
"Asilo nido","46.0101","13.071","Asilo nido Pollicino","via Aquileia 22","Villaorba di Basiliano","BASILIANO","UD","Valori nella norma"
"Materna","46.18223","13.07169","Scuola dell'Infanzia statale","via venezia giulia 12","Majano","MAJANO","UD","Valori nella norma"
"Elementare","46.4106","13.19797","Scuola primaria","via Roma, 1","Moggio Udinese","MOGGIO UDINESE","UD","Valori nella norma"
"Materna","46.21757","12.78737","Infanzia Privata SS. Redentore","Via Roma, 3","Meduno","MEDUNO","PN","Valori nella norma"
"Asilo nido","45.63715","13.78653","Asilo nido Opera San Giuseppe","via dell'istria, 61","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","46.51207","13.60333","Scuola primaria","Salita Cesare Augusto, 28","Tarvisio Centrale di Tarvisio","TARVISIO","UD","Valori nella norma"
"Elementare","45.62637","13.84063","Scuola Primaria Trinko","via san giuseppe della chiusa, 144","San Giuseppe della Chiusa di San Dorligo della Valle","SAN DORLIGO DELLA VALLE","TS","Valori nella norma"
"Materna","46.02697","13.25632","Scuola Infanzia di Paparotti","via ugo pellis, 7","Udine","UDINE","UD","Valori nella norma"
"Elementare","46.24265","13.15642","Scuola primaria","piazza marnico ","Artegna","ARTEGNA","UD","Valori nella norma"
"Elementare","46.09278","13.06448","Scuola primaria","via Centis, 25","San Vito di Fagagna","SAN VITO DI FAGAGNA","UD","Valori nella norma"
"Materna","46.001","13.33807","Scuola dell'Infanzia di Camino","via della chiesa, 3","Camino di Buttrio","BUTTRIO","UD","Valori nella norma"
"Media","46.41568","12.80412","Scuola secondaria","Via della Maina, 29","Ampezzo","AMPEZZO","UD","Valori nella norma"
"Asilo nido","46.17083","13.20418","Nido familiare piccoli passi con Didì","via pontebbana 65","Cassacco","CASSACCO","UD","Valori nella norma"
"Materna","45.87276","13.3628","Scuola dell'Infanzia De Senibus","L. da Vinci, 5","Joannis di Aiello del Friuli","AIELLO DEL FRIULI","UD","Valori nella norma"
"Materna","45.84936","12.81636","Infanzia Privata Italica Spes","Via Giotto di Bondone","Sesto al Reghena","SESTO AL REGHENA","PN","Valori nella norma"
"Elementare","46.11271","13.23595","Scuola primaria","Via Centrale, 75","Adegliacco di Tavagnacco","TAVAGNACCO","UD","Valori nella norma"
"Materna","46.06307","13.24692","Scuola Infanzia di Via Petrarca","via Petrarca, 19","Udine","UDINE","UD","Valori nella norma (struttura risanata)"
"Materna","46.48527","12.86678","Scuola dell'Infanzia","via ex ferrovia, 21/b","Ovaro","OVARO","UD","Valori nella norma"
"Materna","45.765","13.1679","Scuola dell'Infanzia","via U. Foscolo, 3","Marano Lagunare","MARANO LAGUNARE","UD","Valori nella norma"
"superiore","45.65581","13.78942","Istituto Tecnico commerciale Fermi","via lazzaretto vecchio, 24","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.7031","13.7393","Scuola Infanzia Mario Silveri","borgo san nazario, 73","Prosecco di Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.6891","13.1394","Scuola dell'Infanzia Andretta","via treviso 2","Lignano Sabbiadoro","LIGNANO SABBIADORO","UD","Valori nella norma"
"Medie","45.9578","12.6605","Scuola secondaria statale Urbano Storico","P.zza XX Settembre","Pordenone","PORDENONE","PN","Valori nella norma"
"Elementare","45.64464","13.78828","Scuole Primaria Gaspardis","via donadoni, 28","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.81052","13.53023","Scuola Primaria D. D'Aosta","via d. d'aosta, 54","Monfalcone","MONFALCONE","GO","Valori nella norma"
"Media","46.0136","13.34095","Scuola secondaria","Morpurgo, 8","Buttrio","BUTTRIO","UD","Valori nella norma"
"Materna","46.50445","13.57829","Scuola dell'Infanzia A. Cologna","Via V. Veneto, 40","Tarvisio","TARVISIO","UD","Valori nella norma"
"Materna","46.2709","13.1321","Scuola dell'infanzia Piovega","via Morganti, 17","Piovega di Gemona del Friuli","GEMONA DEL FRIULI","UD","Valori nella norma"
"Materna","45.80157","13.53127","Scuola Infanzia","dei cipressi, 2","Monfalcone","MONFALCONE","GO","Valori nella norma"
"Altro","45.7743","13.60568","Collegio del Mondo Unito dell'Adriatico","via duino, 33b","Duino di Duino Aurisina","DUINO AURISINA","TS","Valori nella norma"
"Elementare","46.05165","13.25493","Scuola Primaria M.B. Alberti","via Baldasseria media, 25","Udine","UDINE","UD","Valori nella norma"
"superiore","46.0585","13.2387","I.P.S.C Ceconi","via dante","Udine","UDINE","UD","Valori nella norma"
"Asilo nido","46.48694","13.01913","Asilo nido F. Comelli","via Peresson, 21","Piano d'Arta di Arta Terme","ARTA TERME","UD","Valori nella norma"
"Altro","45.66463","13.77294","Ricreatorio Brunner","via solitro, 10","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","46.13377","12.97166","Scuola primaria ","Via Nazionale, 51","Villanova di San Daniele del Friuli","SAN DANIELE DEL FRIULI","UD","Valori nella norma"
"Materna","45.65005","13.77496","Scuola Infanzia Casa dei bambini","via monte san gabriele, 34","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","46.36803","13.04357","Scuola dell'Infanzia M.O. Renato Del Din","via Zorutti, 41","Cavazzo Carnico","CAVAZZO CARNICO","UD","Valori nella norma"
"superiore","46.07432","13.22914","Stringher","via tolmezzo, 106","Udine","UDINE","UD","Valori nella norma"
"Asilo nido","46.22277","13.0696","Asilo nido ","via rivoli,  45","Rivoli di Osoppo","OSOPPO","UD","Valori nella norma"
"Elementare","45.94677","12.60517","Scuola primaria statale Marconi","Via S. Martino, 2A","Palse di Porcia","PORCIA","PN","Valori nella norma"
"Materna","46.29971","12.79422","Scuola dell'Infanzia statale","via mattan, 1","Mattan di Tramonti di Sotto","TRAMONTI DI SOTTO","PN","Valori nella norma"
"Elementare","46.18728","12.75257","Scuola primaria stataleGabelli","Via Bruni","Fanna","FANNA","PN","Valori nella norma"
"Materna","45.9365","13.57221","Scuola Infanzia Boemo","via perco, 1","Lucinico di Gorizia","GORIZIA","GO","Valori nella norma"
"Media","45.63063","13.81848","Scuola media Rolli (succ.)","via alpi giulie, 23","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.8972","13.38","Scuola dell'infanzia di via Redipuglia","via Redipuglia","San Vito al Torre","SAN VITO AL TORRE","UD","Valori nella norma (struttura risanata)"
"Elementare","46.26615","13.26087","Scuola primaria","via principale, 23","Vedronza di Lusevera","LUSEVERA","UD","Valori nella norma"
"Elementare","46.05208","13.24302","Ada Negri","via zucchi, 2","Udine","UDINE","UD","Valori nella norma"
"Media","46.02129","13.15844","Scuola secondaria","via percoto 66","Campoformido","CAMPOFORMIDO","UD","Valori nella norma"
"Elementare","45.7762","13.0043","Scuola primaria Zorutti","via tisanella","Latisana","LATISANA","UD","Valori nella norma"
"Elementare","45.9654","12.6681","Scuola primaria statale Gaspare Daversa","Via Fonda","Pordenone","PORDENONE","PN","Valori nella norma"
"Asilo nido","45.62806","13.7842","Asilo nido Acquarello","via puccini, 46","Valmaura di Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.67939","13.75776","Scuola Infanzia Sacro cuore","via del cerreto, 2","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.81769","13.39483","Scuola dell'Infanzia","via della Fontana","Villa Vicentina","VILLA VICENTINA","UD","Valori nella norma"
"Materna","45.81294","13.51343","Scuola Infanzia","via della poma, 11","Monfalcone","MONFALCONE","GO","Valori nella norma"
"Media","46.20244","13.26748","Scuola secondaria Tita Gori","via R. Zilli","Nimis","NIMIS","UD","Valori nella norma"
"Asilo nido","46.00821","12.61814","Nido d'infanzia Punto Gioco","via carducci, 17","Roveredo in Piano","ROVEREDO IN PIANO","PN","Valori nella norma (struttura risanata)"
"Materna","46.11474","13.09122","Scuola dell'Infanzia E. Fruch","Centro studi","Cisterna di Coseano","COSEANO","UD","Valori nella norma"
"superiore","46.11504","12.90233","Mosaicisti del Friuli","Via Corridono 6","Spilimbergo","SPILIMBERGO","PN","Valori nella norma"
"Elementare","45.98127","13.58634","Scuola primaria Slovena A. Gradnik","località Bivio, 33","Bivio di San Floriano del Collio","SAN FLORIANO DEL COLLIO","GO","Valori nella norma"
"Elementare","46.07","12.592","Scuola primaria statale","Via Stretta, 1","Aviano","AVIANO","PN","Valori nella norma"
"Materna","46.23068","13.22861","Scuola dell'Infanzia Grasso E Grasselli","Via Crosis, 22","Ciseriis di Tarcento","TARCENTO","UD","Valori nella norma"
"Elementare","46.15345","12.65903","Scuola primaria statale  Davide Maria Turoldo","Via Stazione 34","Montereale Valcellina","MONTEREALE VALCELLINA","PN","Valori nella norma"
"Materna","45.84637","12.57966","Infanzia Privata Giovanni XXIII","Via Chiesa di Rivarotta","Rivarotta di Pasiano di Pordenone","PASIANO DI PORDENONE","PN","Valori nella norma"
"Materna","46.46808","12.70973","Scuola dell'Infanzia","Sauris di Sotto, 90","Sauris di Sotto di Sauris","SAURIS","UD","Valori nella norma"
"Asilo nido","46.1216","13.21265","Asilo nido Piccole impronte","via leonardo da vinci 40","Tavagnacco","TAVAGNACCO","UD","Valori nella norma"
"Materna","45.89268","13.3469","Scuola dell'Infanzia","via giolitti, 11","Visco","VISCO","UD","Valori nella norma"
"Elementare","45.87765","13.0394","Scuola primaria A. Manzoni","via manzoni, 6","Rivignano","RIVIGNANO","UD","Valori nella norma"
"Altro","45.64329","13.7886","Ricreatorio Padovan","via 7 fontane","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.64912","13.78385","Scuola Infanzia Tempo magico","via vasari,23","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.93215","13.61822","Scuola Primaria G. Ungaretti","via cipriani, 69","Gorizia","GORIZIA","GO","Valori nella norma"
"Materna","46.38404","12.97836","Scuola dell'Infanzia","via V. Veneto, 3","Chiaicis di Verzegnis","VERZEGNIS","UD","Valori nella norma"
"Materna","46.06422","13.22936","Scuola Infanzia Marco Volpe","via Marrco Volpe,30","Udine","UDINE","UD","Valori nella norma"
"Materna","45.95876","12.5081","Scuola dell'Infanzia statale","via Cornadella, 5","Cornadella di Sacile","SACILE","PN","Valori nella norma"
"Materna","45.68736","13.78843","Scuola Infanzia Mons Marzari","piazzale monte re, 2","Opicina di Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.80478","13.54963","Scuola Infanzia T. Cassinis","via tartini, 12","Monfalcone","MONFALCONE","GO","Valori nella norma"
"Asilo","45.94537","12.66129","Asilo Nido Statale Adami","Via Montecavallo 3","Pordenone","PORDENONE","PN","Valori nella norma"
"Asilo nido","45.7265","13.0459","Asilo nido Familiare","via lignano sabbiadoro, 42","Latisana","LATISANA","UD","Valori nella norma"
"Materna","45.80063","13.34484","Scuola dell'Infanzia","via galileo galilei, 42","Terzo di Aquileia","TERZO DI AQUILEIA","UD","Valori nella norma"
"Elementare","45.92771","12.95043","Scuola primaria","via Codroipo, 24","Camino al Taglaimento","CAMINO AL TAGLIAMENTO","UD","Valori nella norma"
"Asilo nido","46.12104","13.04732","Nido familiare","via principale 64","Fagagna","FAGAGNA","UD","Valori nella norma"
"Asilo nido","46.05225","13.14611","Asilo Nido Marameo","via dell'asilo, 11","Colloredo di Prato di Pasian di Prato","PASIAN DI PRATO","UD","Struttura in fase di adeguamento"
"Elementare","46.06325","13.21508","Scuola primaria De Amicis","via birago, 1","Udine","UDINE","UD","Valori nella norma"
"Materna","45.99807","12.86384","Scuola dell'Infanzia Privata Giovanni Xxiii","Via Valvason Corbello","Valvasone","VALVASONE","PN","Valori nella norma"
"superiore","45.9445","13.61981","Istituto d'arte Max Fabiani","piazzale medaglie d'oro, 2","Gorizia","GORIZIA","GO","Valori nella norma"
"Media","45.64796","13.76816","Scuola media Dante","via giustiniano, 7","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","46.09399","13.37645","Scuola primaria G. Marconi","Via Dominissima, 1","Moimacco","MOIMACCO","UD","Valori nella norma"
"Elementare","45.92567","12.83865","Primaria Statale De Amicis","Via Madonna 25","Prodolone di San Vito al Tagliamento","SAN VITO AL TAGLIAMENTO","PN","Valori nella norma"
"superiore","45.96415","12.65386","Liceo Ginnasio SP.G.Leopardi","Piazza Maestri del Lavoro 2","Pordenone","PORDENONE","PN","Valori nella norma"
"Asilo nido","46.1123","13.2143","Asilo nido Ippo nido","Via A. Adria, 6","Feletto Umberto di Tavagnacco","TAVAGNACCO","UD","Valori nella norma"
"Materna","46.22993","13.20552","Scuola dell'Infanzia","via del Castello, 61","Coia di Tarcento","TARCENTO","UD","Valori nella norma"
"Materna","45.62428","13.80536","Scuola Infanzia Azzurra","via puccini, 56","Trieste","TRIESTE","TS","Valori nella norma"
"Media","45.65842","13.77736","Scuole media Guido Corsi","via s. anastasio, 15","Trieste","TRIESTE","TS","Valori nella norma"
"Media","46.12054","13.52518","Scuola secondaria","Merso Superiore","Merso Superiore di San Leonardo","SAN LEONARDO","UD","Valori nella norma"
"Medie","46.19476","12.87007","Scuola secondaria stataleAugusto Lizier","Via Centro Studi, 20","Travesio","TRAVESIO","PN","Valori nella norma"
"Media","45.87276","13.3628","Scuola secondaria Venier (Sede)","Manzoni, 1","Aiello del Friuli","AIELLO DEL FRIULI","UD","Valori nella norma"
"Materna","45.91646","12.8537","Infanzia Privata A.e G. Fabrici","Via Filippini","San Vito al Tagliamento","SAN VITO AL TAGLIAMENTO","PN","Valori nella norma"
"Medie","45.96415","12.65386","Media Inferiore Statale I. Nievo","Via Maggio 22","Rorai Grande di Pordenone","PORDENONE","PN","Valori nella norma"
"Materna","45.64262","13.80668","Scuola Infanzia  Casetta Incantata","strada di rozzol, 61/1","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.9354","13.2526","Scuola primaria E. Vanoni","via Roma, 29","Bicinicco","BICINICCO","UD","Valori nella norma"
"Materna","45.96501","12.43728","Scuola dell'Infanzia statale ","Via I. Nievo, 1","Stevenà di Caneva","CANEVA","PN","Valori nella norma"
"Materna","45.66712","13.76723","Scuola Infanzia Delfino blu","salita di gretta, 34/4","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.73656","13.69065","Scuole Primaria Albert Sirk","via santa croce","Santa Croce di Trieste","TRIESTE","TS","Valori nella norma (struttura risanata)"
"Materna","46.18718","12.75188","Infanzia Privata Maria Immacolata","Via Toffoli  n°4","Fanna","FANNA","PN","Valori nella norma"
"superiore","46.06816","13.22921","Magistrale C. Percoto","via piersilverio leight,4","Udine","UDINE","UD","Valori nella norma"
"Elementare","45.80157","13.53127","Scuola Primaria N. Sauro","dei cipressi, 4","Monfalcone","MONFALCONE","GO","Valori nella norma"
"Materna","45.94636","12.60574","Scuola dell'Infanzia statale","Via san Martino, 4","Palse di Porcia","PORCIA","PN","Valori nella norma"
"Materna","45.93578","13.2539","Scuola dell'Infanzia Don Amelio Paviotti","via Regina Pacis, 1","Bicinicco","BICINICCO","UD","Valori nella norma"
"Elementare","46.17683","13.19018","Scuola primaria","Piazzetta F. Bertagnolli, 1","Cassacco","CASSACCO","UD","Valori nella norma"
"Materna","45.6279","13.80602","Scuola Infanzia Piaget","via pagano, 8","Trieste","TRIESTE","TS","Valori nella norma"
"Scuola Primaria","46.09462","13.19937","Scuola primariaA.Volta","via Battisti","Colugna di Tavagnacco","TAVAGNACCO","UD","Assenza dati"
"Asilo","46.16776","12.70638","Asilo Nido Statale Arcobaleno","Via Virgilio","Maniago","MANIAGO","PN","Valori nella norma (struttura risanata)"
"Istituto comprensivo","46.01863","12.98082","Istituto Comprensivo primaria e secondaria","via martiri della libertà, 19","Sedegliano","SEDEGLIANO","UD","Valori nella norma"
"Media","46.05748","13.2477","Scuola media Fermi","via pradamano, 2","Udine","UDINE","UD","Valori nella norma"
"Elementare","46.19987","13.11916","Scuola primaria Caterina Percoto","via Sottofratta, 73","Madonna di Buja","BUJA","UD","Valori nella norma"
"Elementare","45.96415","12.65386","Primaria Statale M. Grigoletti (Vecchia)","Via Maggiore","Rorai Grande di Pordenone","PORDENONE","PN","Valori nella norma"
"Elementare","45.77601","13.60519","Scuola Primaria Jurcic","via duino 77/c","Duino di Duino Aurisina","DUINO AURISINA","TS","Valori nella norma (struttura risanata)"
"Servizio educativo domiciliare","46.1773","13.10565","Servizio educativo domiciliare","piazza del tiglio,7/1","Mels di Colloredo di M.A.","COLLOREDO DI M.A.","UD","Assenza dati"
"Elementare","46.12618","13.03794","Scuola primaria G. Marconi","via Roma, 6","Rive d'Arcano","RIVE D'ARCANO","UD","Valori nella norma"
"superiore","46.0986","13.0943","Istituto Tecnico Areonautico","via spilimbergo","Fagagna","FAGAGNA","UD","Valori nella norma"
"Elementare","45.83936","13.40506","Scuola primaria Padre David Maria Turoldo","via degli Alpini, 2","Ruda","RUDA","UD","Valori nella norma"
"Elementare","45.97336","13.32056","Scuola Primaria","via pre' Zaneto 40","Percoto di Pavia di Udine","PAVIA DI UDINE","UD","Assenza dati"
"Asilo nido","46.06975","13.23618","Nido familiare casa dolce casa","via diaz 14","Udine","UDINE","UD","Valori nella norma"
"Media","45.8024","13.53168","Scuola media Giacich","viale cosulich","Monfalcone","MONFALCONE","GO","Valori nella norma"
"Asilo nido","45.97795","13.32336","Asilo nido La Tana del Ghiro","via Ciro di Pers, 61","Percoto di Pavia di Udine","PAVIA DI UDINE","UD","Assenza dati"
"Nido familiare","45.93611","12.73813","Nido familiareGiochi e coccole","via Santa Caterina, 5","Fiume Veneto","FIUME VENETO","PN","Assenza dati"
"Palestra","46.40393","13.01153","Palestra ex istituto magistrale","via battisti 10","Tolmezzo","TOLMEZZO","UD","Valori nella norma"
"Materna","45.64091","13.76946","Scuola Infanzia Primi voli","via mamiani","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","46.11235","12.78974","Infanzia Privata Ludovico de Angelis","Via Vivaro, 4","Tesis di Vivaro","VIVARO","PN","Valori nella norma"
"Asilo nido","45.881","12.711","Asilo nido Nuove Idee","via montessori","Azzano Decimo","AZZANO DECIMO","PN","Valori nella norma"
"Media","46.12279","13.17911","Scuola secondaria G.B. Tiepolo","Via C. Freschi,6","Pagnacco","PAGNACCO","UD","Valori nella norma"
"Materna","45.62877","13.81961","Scuola dell'infanzia Altura","via monte peralba, 19","Altura di Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.96587","12.52743","Scuola primaria stataleE. De Amicis","Strada bassa delle Valli, 12","San Giovanni del Tempio di Sacile","SACILE","PN","Valori nella norma"
"Materna","46.17873","12.71433","Infanzia Statale","Via Rosa Brustolo","Fratta di Maniago","MANIAGO","PN","Valori nella norma (struttura risanata)"
"Elementare","46.06311","13.24514","Garzoni","via ronchi, 14","Udine","UDINE","UD","Valori nella norma"
"Elementare","46.13067","13.48744","Scuola primaria di San Pietro Al Natisone","via Centro Studi, 1","San Pietro al Natisone","SAN PIETRO AL NATISONE","UD","Valori nella norma"
"Altro","46.0978","12.9471","Centro polifunzionale di Vidulis","Via Nazionale","Vidulis di Dignano","DIGNANO","UD","Struttura in fase di adeguamento"
"Materna","45.58936","13.84294","Scuola Infanzia Caresana","via caresana, 90","Caresana di San Dorligo della Valle","SAN DORLIGO DELLA VALLE","TS","Valori nella norma"
"Asilo nido","46.10448","13.15417","Nido familiare PICCINI PICCIO'","vicolo superiore 2/22","Torreano di Martignacco","MARTIGNACCO","UD","Valori nella norma"
"Materna","45.81443","13.51574","Scuola Infanzia Primo Maggio","via  primo Maggio","Monfalcone","MONFALCONE","GO","Valori nella norma"
"Asilo nido","46.05197","13.30972","Asilo nido Arcobaleno","via Manzanesia, 2","Cerneglons di Remanzacco","REMANZACCO","UD","Valori nella norma"
"Elementare","45.65235","13.78856","Scuola Primaria Ancelle della carità","via ginnastica, 79","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.62793","13.79212","Scuola Primaria B. Manin","via marco praga, 6","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.94226","12.753","Infanzia Privata Baschiera","via volta , 5","Pescincanna di Fiume Veneto","FIUME VENETO","PN","Valori nella norma"
"Elementare","45.95275","13.62431","Scuola Primaria O. Zupancic","via del brolo, 21","Gorizia","GORIZIA","GO","Valori nella norma"
"Materna","45.8369","13.1025","Scuola dell'Infanzia","via previelis, 2","Pocenia","POCENIA","UD","Valori nella norma"
"superiore","45.63792","13.79874","Istituto Tecnico Commerciale Ziga Zois","strada di guardiella, 13/2","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.84899","12.63322","Primaria StataleDante Alighieri","Via delle Vingne","Pasiano di Pasiano di Pordenone","PASIANO DI PORDENONE","PN","Valori nella norma"
"Materna","45.64217","13.7784","Scuola Infanzia Rena Nuova","via degli antenorei, 14","Trieste","TRIESTE","TS","Valori nella norma"
"Media","46.50534","13.57755","Scuola secondaria Zardini","Via V. Veneto, 8","Tarvisio","TARVISIO","UD","Valori nella norma"
"Elementare","45.65794","13.80727","Scuola Primaria Zupancic","via caravaggio, 4","Trieste","TRIESTE","TS","Valori nella norma"
"Altro","45.7743","13.60568","Collegio del Mondo Unito dell'Adriatico","via duino, 24","Duino di Duino Aurisina","DUINO AURISINA","TS","Valori nella norma"
"Medie","45.92991","12.73233","Scuola secondaria statale","Piazza Marconi, 57","Fiume Veneto","FIUME VENETO","PN","Valori nella norma"
"Elementare","45.96256","12.62729","Scuola primaria statale","Via V. da Feltre, 1","Rorai Piccolo di Porcia","PORCIA","PN","Valori nella norma"
"superiore","45.95898","12.50922","Liceo Sper. e Ist. Magistrale  G.A.Pujati","Viale Zancanaro n°58","Sacile","SACILE","PN","Valori nella norma"
"Materna","45.82804","13.3405","Scuola dell'Infanzia","via Ramazzotti ","Cervignano del Friuli","CERVIGNANO DEL FRIULI","UD","Valori nella norma"
"Medie","45.91429","12.85322","Media Inferiore Statale","Via Stazione 21","San Vito al Tagliamento","SAN VITO AL TAGLIAMENTO","PN","Valori nella norma"
"Elementare","46.11565","13.09203","Scuola primaria di Fagagna","via Castello, 74","Fagagna","FAGAGNA","UD","Valori nella norma"
"Elementare","45.73656","13.69065","Scuola Primaria Santa Croce","santa croce, 442","Santa Croce di Trieste","TRIESTE","TS","Valori nella norma"
"superiore","45.90422","12.53277","I.P.S.I.A.","Via G. Galilei, 7","Brugnera","BRUGNERA","PN","Valori nella norma"
"Materna","46.11991","13.05829","Scuola dell'infanzia di Madrisio","via Battaglia, 48","Madrisio di Fagagna","FAGAGNA","UD","Valori nella norma"
"Asilo nido","46.5216","12.8152","Asilo nido Arcobaleno","via prato","Prato Carnico","PRATO CARNICO","UD","Valori nella norma"
"Materna","46.06398","13.24391","Scuola Infanzia Maria Immacolata","via scrosoppi, 17","Udine","UDINE","UD","Valori nella norma"
"Materna","45.63795","13.78433","Scuola Infanzia Stella Marina","via ponziana, 31","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.9022","13.30839","Scuola Infanzia Regina Margherita","Via Rota","Palmanova","PALMANOVA","UD","Valori nella norma (struttura risanata)"
"Materna","45.93803","13.60589","Scuola dell'Infanzia comunale","via romagna, 13","Gorizia","GORIZIA","GO","Valori nella norma"
"Materna","45.9592","12.6463","Scuola dell'Infanzia stataledi Via S.Vito","L.go Cervignano 71","Pordenone","PORDENONE","PN","Valori nella norma"
"superiore","46.10707","12.90832","ITIS Periti Industriali Kennedy (laboratori)","Via Degli Alpini 1","Spilimbergo","SPILIMBERGO","PN","Valori nella norma"
"superiore","46.06966","13.24693","Istituto Professionale I. Newton","via Duino, 1/4","Udine","UDINE","UD","Valori nella norma"
"Asilo","45.9166","12.87099","Asilo Nido Statale","Via Galante","Ligugnana di San Vito al Tagliamento","SAN VITO AL TAGLIAMENTO","PN","Valori nella norma"
"Elementare","46.55329","12.85429","Scuola primaria P.Gussetti","via delle scuole, 1","Rigolato","RIGOLATO","UD","Valori nella norma"
"Media","46.336","13.14206","Scuola secondaria","via Piobesi, 1","Venzone","VENZONE","UD","Valori nella norma"
"Professionali(irfop, enaip..)","46.09962","13.42172","Centro Formazione Professionale","via Gemona, 1","Cividale del Friuli","CIVIDALE DEL FRIULI","UD","Valori nella norma"
"Elementare","45.77601","13.60519","Scuola Primaria Alighieri","via duino 77/c","Duino di Duino Aurisina","DUINO AURISINA","TS","Valori nella norma"
"Elementare","45.81654","13.34991","Scuola primaria","via della Turisella, 1","Cervignano del Friuli","CERVIGNANO DEL FRIULI","UD","Valori nella norma"
"Media","46.06313","13.24692","Scuola media Valussi","via petrarca, 19","Udine","UDINE","UD","Valori nella norma"
"Elementare","46.10193","13.21438","Scuola primaria","Via Mazzini, 3","Feletto Umberto di Tavagnacco","TAVAGNACCO","UD","Valori nella norma"
"Asilo nido","46.40276","13.01562","Nido familiare","via IV novembre 13","Tolmezzo","TOLMEZZO","UD","Valori nella norma"
"Scuola dell'infanzia","46.10025","13.17925","Scuola dell'infanzia","via colugna 87","Plaino di Pagnacco","PAGNACCO","UD","Ci sono superamenti"
"Asilo nido","45.64838","13.76759","Asilo nido SANTA MARIA MAGGIORE SRL","via del collegio, 6","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.63856","13.82744","Scuola Infanzia ebraica Marco Tedeschi","via del monte, 3","Trieste","TRIESTE","TS","Valori nella norma"
"superiore","46.10707","12.90832","Superiore ITAS Periti Agrari","Via Degli Alpini 1","Spilimbergo","SPILIMBERGO","PN","Valori nella norma"
"Materna","46.2223","13.1246","Scuola dell'Infanzia Sacri Cuori","Via sottofratta 59","Madonna di Buja","BUJA","UD","Valori nella norma"
"Materna","46.0786","13.2425","Scuola dell'Infanzia di Via D'Artegna","via d'artegna ","Udine","UDINE","UD","Valori nella norma"
"Elementare","45.76658","13.64486","Scuola Primaria Pascoli","via sistiana, 337d","Sistiana di Duino Aurisina","DUINO AURISINA","TS","Valori nella norma"
