"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","64865.01","75800.00","81400.00","81400.00","59481.85","51570.41","7911.44"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - PERSONALE","252000.00","274500.00","291500.00","291500.00","291500.00","261156.39","30343.61"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","39825.31","32000.00","32000.00","32000.00","31735.91","17426.43","14309.48"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","420518.52","103600.00","70400.00","67400.00","61137.97","37026.98","24110.99"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","27052.91","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","05","INTERVENTO 5 - TRASFERIMENTI","218962.88","41000.00","32000.00","32000.00","25098.04","0.00","25098.04"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","225824.69","1300.00","0.00","0.00","0.00","0.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","33677.90","194500.00","195500.00","195500.00","25072.99","22180.54","2892.45"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","11","INTERVENTO 11 - FONDO DI RISERVA","0.00","56337.00","101557.00","65157.00","0.00","0.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","01","INTERVENTO 1 - PERSONALE","74327.66","35000.00","35000.00","35000.00","35000.00","31504.00","3496.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","6382.03","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","66574.75","68000.00","52000.00","52000.00","42582.60","8661.06","33921.54"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","5000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","05","INTERVENTO 5 - TRASFERIMENTI","170374.11","191350.00","180700.00","200700.00","196069.60","70015.03","126054.57"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","07","INTERVENTO 7 - IMPOSTE E TASSE","5092.03","2500.00","2500.00","2500.00","2500.00","2105.37","394.63"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","01","INTERVENTO 1 - PERSONALE","433500.00","135500.00","138000.00","138000.00","138000.00","102869.89","35130.11"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","121364.56","94100.00","113000.00","113000.00","78856.84","51343.95","27512.89"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","104589.89","147800.00","130600.00","125600.00","116724.50","78427.53","38296.97"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","39700.00","33750.00","33750.00","33721.40","33721.40","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","07","INTERVENTO 7 - IMPOSTE E TASSE","29000.00","11500.00","11500.00","11500.00","10518.55","7799.82","2718.73"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","11316.43","4590.00","1500.00","1500.00","690.00","373.60","316.40"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","498145.62","4000.00","2000.00","2000.00","1577.56","295.59","1281.97"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","07","INTERVENTO 7 - IMPOSTE E TASSE","28010.89","10120.00","10150.00","10150.00","10111.00","8950.36","1160.64"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","01","INTERVENTO 1 - PERSONALE","145000.00","145500.00","194000.00","194000.00","194000.00","166240.18","27759.82"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","9699.94","12000.00","15500.00","15500.00","15366.44","11301.64","4064.80"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","12938.45","44000.00","57300.00","57300.00","51801.86","42085.34","9716.52"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","07","INTERVENTO 7 - IMPOSTE E TASSE","9999.57","10880.00","15300.00","15300.00","14792.72","12444.55","2348.17"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","2000.00","1000.00","1000.00","1000.00","250.00","750.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","4751.17","371700.00","403700.00","438700.00","434795.58","414763.60","20031.98"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","4500.00","6000.00","6500.00","6500.00","4125.00","4125.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","05","INTERVENTO 5 - TRASFERIMENTI","38787.89","294500.00","194000.00","194000.00","159469.95","33101.00","126368.95"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S02","FUNZIONE 2 - GIUSTIZIA","S0201","SERVIZIO 1 - UFFICI GIUDIZIARI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","13319.66","8000.00","5000.00","5000.00","5000.00","1887.68","3112.32"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S02","FUNZIONE 2 - GIUSTIZIA","S0201","SERVIZIO 1 - UFFICI GIUDIZIARI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","34752.18","39200.00","33000.00","33000.00","33000.00","24095.24","8904.76"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","377000.00","377000.00","333500.00","333500.00","333500.00","238027.14","95472.86"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","48104.47","100500.00","99400.00","99400.00","19070.00","11698.95","7371.05"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","31187.90","172800.00","173750.00","173750.00","101029.43","81060.95","19968.48"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - TRASFERIMENTI","7300.00","9000.00","3000.00","3000.00","0.00","0.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","07","INTERVENTO 7 - IMPOSTE E TASSE","25526.80","25700.00","23200.00","23200.00","23190.43","16477.17","6713.26"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","10888.66","24200.00","20700.00","15700.00","4700.33","2335.04","2365.29"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","28699.56","35200.00","43000.00","43000.00","36645.00","15110.59","21534.41"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","05","INTERVENTO 5 - TRASFERIMENTI","122718.28","147200.00","151500.00","151500.00","151500.00","87304.77","64195.23"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","13486.95","18600.00","16000.00","16000.00","13480.35","10861.30","2619.05"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","95238.13","103100.00","89600.00","89600.00","85293.09","51009.77","34283.32"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","05","INTERVENTO 5 - TRASFERIMENTI","20584.00","25500.00","39500.00","39500.00","32490.00","19400.00","13090.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","7548.42","15000.00","15000.00","15000.00","14224.56","12685.82","1538.74"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","120830.42","127900.00","132150.00","132150.00","132150.00","67974.41","64175.59"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","05","INTERVENTO 5 - TRASFERIMENTI","10600.00","16000.00","16000.00","16000.00","16000.00","16000.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0404","SERVIZIO 4 - ISTRUZIONE SECONDARIA SUPERIORE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","01","INTERVENTO 1 - PERSONALE","0.00","58000.00","58500.00","58500.00","58500.00","52871.40","5628.60"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","22401.37","39000.00","42500.00","42500.00","34975.10","18988.84","15986.26"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","697868.89","873000.00","947500.00","947500.00","759800.68","513956.85","245843.83"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - TRASFERIMENTI","90785.33","99100.00","80600.00","88600.00","88400.00","66722.00","21678.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","25500.00","74150.00","74150.00","74122.87","74122.87","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","07","INTERVENTO 7 - IMPOSTE E TASSE","1199.52","6000.00","6000.00","6000.00","4999.60","4479.12","520.48"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","01","INTERVENTO 1 - PERSONALE","108000.00","122000.00","125500.00","125500.00","125500.00","112234.15","13265.85"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","35459.36","41200.00","40900.00","40900.00","40895.30","31854.67","9040.63"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","68544.80","80600.00","81800.00","81800.00","70559.27","50227.27","20332.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","05","INTERVENTO 5 - TRASFERIMENTI","3000.00","3300.00","3500.00","3500.00","3300.00","1500.00","1800.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","07","INTERVENTO 7 - IMPOSTE E TASSE","8909.10","9550.00","9600.00","9600.00","9274.30","8247.52","1026.78"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","43240.18","119500.00","118000.00","118000.00","38000.00","28556.78","9443.22"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","503585.54","620950.00","520900.00","520900.00","439644.11","252276.93","187367.18"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","58358.88","60500.00","66700.00","75100.00","66174.54","55452.34","10722.20"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - TRASFERIMENTI","155349.92","219650.00","193900.00","193900.00","148180.00","88164.00","60016.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","141900.00","141900.00","141900.00","133190.20","133190.20","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","07","INTERVENTO 7 - IMPOSTE E TASSE","1192.15","15000.00","15000.00","15000.00","11675.43","11675.43","0.00"
"2011","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0601","SERVIZIO 1 - PISCINE COMUNALI","01","INTERVENTO 1 - PERSONALE","30000.00","30500.00","31000.00","31000.00","31000.00","28362.85","2637.15"
