"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3837","MUTUO PER REALIZZAZIONE OPERE OBIETTIVO 2 AZIONE 1.2.2. STRASSOLDO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3840","MUTUO PER PROGETTO BORGHI RURALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3841","MUTUO PER REALIZZAZIONE CASA DELLA MUSICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3843","MUTUO PER EX SCUOLA VIA ROMA","0.00","600000.00","600000.00","600000.00","0.00","0.00","0.00"
"2011","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3844","MUTUO PER REALIZZAZIONE CENTRO INTERMODALE PASSEGGERI","0.00","0.00","400000.00","400000.00","0.00","0.00","0.00"
"2011","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3845","MUTUOPER ACQUISTI ARREDI ASILO NIDO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"353285.11","440000.00","420000.00","420000.00","338570.75","338570.75","0.00"
"2011","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"836534.03","1000000.00","950000.00","950000.00","718417.95","718417.95","0.00"
"2011","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"47965.80","50000.00","56000.00","56000.00","44358.37","44234.85","123.52"
"2011","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0.00","0.00","0.00","50000.00","17680.95","17680.25","0.70"
"2011","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"239342.18","235000.00","315000.00","315000.00","212355.49","204825.96","7529.53"
"2011","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"15494.00","15494.00","15000.00","15000.00","12000.00","12000.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","601719.19","377035.47","729126.65","0.00","0.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0140","IMPOSTA COMUNALE SULLA PUBBLICITA'","58143.89","65000.00","70000.00","70000.00","76304.66","66986.07","9318.59"
"2012","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE COMUNALE SUL CONSUMO DELLA
ENERGIA ELETTRICA","120811.89","138500.00","32500.00","32500.00","30639.81","30093.66","546.15"
"2012","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0210","IMPOSTA COMUNALE PER L'ESERCIZIO DI
IMPRESE ARTI E PROFESSIONI","2765.87","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0211","IMPOSTA COMUNALE SUGLI IMMOBILI","1417000.00","1410000.00","1754000.00","2093323.00","2098008.01","2090515.10","7492.91"
"2012","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0213","DISTRIBUZIONE DA PARTE DELLO STATO DELLE SCELTE E DEGLI IMPORTI PER ATTIVITA' SOCIALI 5 PER 1000","0.00","4405.79","0.00","0.00","0.00","0.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0260","TASSA PER OCCUPAZIONE SPAZI ED AREE PUBBLICHE","55511.16","46000.00","55000.00","44000.00","58174.24","47664.29","10509.95"
"2012","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0280","TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI INTERNI","1379000.00","1356000.00","1361000.00","1361000.00","1361000.00","938345.81","422654.19"
"2012","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0300","TASSA PER L'AMMISSIONE A CONCORSI PER
POSTI DI RUOLO","0.00","490.00","0.00","0.00","0.00","0.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0410","DIRITTI SULLE PUBBLICHE AFFISSIONI","4883.23","5000.00","6000.00","3745.00","3432.58","2745.30","687.28"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0550","TRASFERIMENTO PER FINANZIAMENTO SERVIZI ISTITUZIONALI","76883.31","76883.31","76883.31","76883.31","76883.31","76883.31","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0570","CONTRIBUTI DELLO STATO PER FINALITA' DIVERSE","4755.26","4755.26","0.00","4755.26","4755.26","4755.26","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0850","CONTRIBUTO DELLA REGIONE IN CONTO INTERESSI SU MUTUI PER IL FINANZIAMENTO DI OPERE PUBBLICHE","164972.00","164972.00","191479.00","191479.00","191479.00","185779.00","5700.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0855","TRASFERIMENTI CORRENTI DALLA REGIONE PER FINANZIAMENTO DEL BILANCIO","3145737.12","3230178.97","3489703.76","3229396.33","3229396.65","2987655.33","241741.32"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0856","CONTRIBUTO REGIONALE SU ADDIZIONALE CONSUMO ENERGIA ELETTRICA","0.00","0.00","97500.00","93060.38","93060.38","93060.38","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0869","CONTRIBUTO REGIONALE PER LAVORI SOCIALMENTE UTILI E LAVORI DI PUBBLICA UTILITA'","106581.82","0.00","70700.00","332173.19","332173.19","232521.42","99651.77"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0879","TRASFERIMENTI REGIONALI DIVERSI","3349608.23","4197873.89","3204354.19","3585303.70","3543672.99","3436205.12","107467.87"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0882","CONTRIBUTO REGIONALE SPORTELLO IMMIGRATI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0887","CONTRIBUTO REGIONALE AI SENSI L.R. 11/2006","98253.81","226718.19","286658.19","299904.49","266992.49","249904.49","17088.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0939","FONDO NAZIONALE PER LE POLITICHE SOCIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0940","CONTRIBUTO FONDO SOCIALE REGIONALE","2222163.51","2874265.45","2861873.62","2979579.05","2975219.05","2975219.05","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","1849","INTERESSI ATTIVI SULLE GIACENZE DI CASSA PRESSO LA TESORERIA COMUNALE","114679.51","121000.00","110000.00","110000.00","100604.26","80477.68","20126.58"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0944","CONTRIBUTO REGIONALE PER CINEMA-TEATRO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0946","TRASFERIMENTO FONDI L.R. 2/2000. PROMOZIONE E VALORIZZAZIONE DELLA FAMIGLIA.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0947","RIMBORSO DALLA REGIONE DEL CONTRIBUTO DI CUI ALLA L.R. 10/97","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0948","CONTRIBUTO REGIONALE PER SOSTEGNO ALL'ACCESSO ALLE ABITAZIONI IN LOCAZIONE L. 431/98","190259.75","153965.32","0.00","74224.81","74224.81","74224.81","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1030","CONTRIBUTO REGIONALE L.R. 25/2006 PER LO SVILUPPO DELLA RETE BIBLIOTECARIA REGIONALE","37000.00","37000.00","30000.00","34000.00","34000.00","27200.00","6800.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1035","TRASFERIMENTO DELLA REGIONE CONTRIBUTI
PER SUPERAMENTO E ELIMINAZIONE DELLE BAR
RIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI","25121.98","18783.67","0.00","0.00","21023.69","21023.69","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","3848","CONTRIBUTO REGIONALE PER PROGETTO T.E.R.R.A.","85500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","1005","TRASFERIMENTI DELLA REGIONE PER FUNZIONI DELEGATE","6971.47","7278.09","7278.00","7278.00","7278.09","7278.09","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0874","TRASFERIMENTI DIVERSI DALLA PROVINCIA","19895.00","17686.57","12500.00","12500.00","22017.17","22017.17","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0875","CONTRIBUTO DAI COMUNI PER POLO CATASTALE","8222.74","10000.00","8000.00","8000.00","7333.54","6867.06","466.48"
"2012","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1475","PROVENTI DEI SERVIZI DI MENSA
","182905.98","183600.00","183695.08","169695.08","208538.76","208292.87","245.89"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0884","TRASFERIMENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","5000.00","4600.80","4829.51","4663.30","9219.64","2419.53","6800.11"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1419","RIMBORSO SPESE PER SERVIZI ASSOCIATI","365900.43","415532.59","417597.10","440880.24","432563.65","112258.64","320305.01"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1425","RIMBORSO DAI COMUNI PER LA GETIONE ASSOCIATA DEL SERVIZIO SOCIALE","2231089.47","1696645.69","1932074.73","1751415.46","1528300.38","1186294.39","342005.99"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1426","TRASFERIMENTO CONTRUIBUTI REGIONALI DA PARTE DEI COMUNI DELL'AMBITO SOCIO ASSISTENZIALE","657919.46","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1427","TREAFERIMENTO DALL'AZIENDA SANITARIA CONTRIBUTO DI CUI ALLA L.R. 10/97","354640.74","380000.00","380000.00","397000.00","400552.42","299973.67","100578.75"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1428","
TRASFERIMENTO DAI COMUNI DEL SISTEMA BIBLIOTECARIO","0.00","5537.10","5543.70","5543.70","5543.70","5138.40","405.30"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1429","TRASFERIMENTO DAI COMUNI 5 PER MILLE","0.00","0.00","2007.12","10584.70","9806.34","2785.06","7021.28"
"2012","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","3842","CONTRIBUTO NAZIONALE PER REALIZZAZIONE PROGETTO E-DEMOCRACY","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1190","DIRITTI DI SEGRETERIA","44176.19","31400.00","31500.00","36789.45","39190.19","39141.67","48.52"
"2012","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1200","DIRITTI PER IL RILASCIO DELLE CARTE DI
IDENTITA'","6168.01","7000.00","7000.00","11000.00","12809.41","12381.03","428.38"
"2012","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1210","DIRITTI SUGLI ATTI DEL GIUDICE CONCILIATORE E DIRITTI DI NOTIFICA","1428.19","1000.00","500.00","500.00","1070.70","1010.46","60.24"
"2012","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1331","SERVIZIO PASTI CALDI A DOMICILIO","55047.00","53731.71","50855.76","53855.76","57023.62","51779.68","5243.94"
"2012","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1332","PROVENTO DI CASE DI RIPOSO E DI RICOVERO
","1395600.69","1412000.00","1454360.00","1454360.00","1456495.05","1280385.33","176109.72"
"2012","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1340","PROVENTI DI SERVIZI SOCIALI DIVERSI","232414.04","228700.23","256140.65","238205.21","225233.16","150828.16","74405.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1390","PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA ED AL RELATIVO REGOLAMENTO DI ATTUAZIONE","196441.59","145650.00","143000.00","198000.00","222992.88","222992.88","0.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1460","PROVENTI DI SERVIZI CIMITERIALI
","36077.00","35000.00","35000.00","44000.00","50370.00","47625.00","2745.00"
"2012","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1462","INTROITI RAEE.","0.00","0.00","0.00","4342.55","4342.55","2184.11","2158.44"
"2012","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1474","PROVENTI SERVIZIO ASILO NIDO","149617.46","168000.00","220000.00","195000.00","202455.60","166673.92","35781.68"
