"data_riferimento","comune","codice_istat_comune","provincia","et","maschi_celibi","maschi_coniugati","maschi_divorziati","maschi_vedovi","maschi_totale","di_cui_maschi_stranieri","femmine_nubili","femmine_coniugate","femmine_divorziate","femmine_vedove","femmine_totale","di_cui_femmine_straniere","popolazione_m_f"
"31/12/2012","AMPEZZO","30003","UDINE","50","0","8","0","0","8","0","0","4","0","1","5","0","13"
"31/12/2012","AMPEZZO","30003","UDINE","51","1","4","0","0","5","0","3","4","1","0","8","0","13"
"31/12/2012","AMPEZZO","30003","UDINE","52","3","6","1","0","10","1","1","3","2","0","6","0","16"
"31/12/2012","AMPEZZO","30003","UDINE","53","2","7","0","0","9","1","0","3","0","0","3","0","12"
"31/12/2012","AMPEZZO","30003","UDINE","54","2","4","0","0","6","0","1","6","1","0","8","1","14"
"31/12/2012","AMPEZZO","30003","UDINE","55","3","4","0","0","7","0","1","7","0","1","9","0","16"
"31/12/2012","AMPEZZO","30003","UDINE","56","1","0","0","0","1","0","1","4","1","1","7","0","8"
"31/12/2012","AMPEZZO","30003","UDINE","57","2","7","0","0","9","0","1","1","1","0","3","0","12"
"31/12/2012","AMPEZZO","30003","UDINE","58","4","7","1","0","12","0","1","9","0","1","11","0","23"
"31/12/2012","AMPEZZO","30003","UDINE","59","2","3","1","0","6","0","1","4","0","1","6","1","12"
"31/12/2012","AMPEZZO","30003","UDINE","60","4","7","0","0","11","0","0","4","1","1","6","0","17"
"31/12/2012","AMPEZZO","30003","UDINE","61","2","2","2","0","6","0","0","4","0","1","5","0","11"
"31/12/2012","AMPEZZO","30003","UDINE","62","1","6","1","0","8","0","2","5","1","2","10","1","18"
"31/12/2012","AMPEZZO","30003","UDINE","63","3","5","1","1","10","0","1","8","1","1","11","0","21"
"31/12/2012","AMPEZZO","30003","UDINE","64","3","8","0","0","11","0","1","4","0","3","8","0","19"
"31/12/2012","AMPEZZO","30003","UDINE","65","2","6","0","1","9","0","2","7","0","1","10","0","19"
"31/12/2012","AMPEZZO","30003","UDINE","66","1","8","1","0","10","1","0","8","0","2","10","0","20"
"31/12/2012","AMPEZZO","30003","UDINE","67","0","3","1","2","6","0","3","4","0","0","7","0","13"
"31/12/2012","AMPEZZO","30003","UDINE","68","0","9","1","0","10","1","0","5","0","1","6","0","16"
"31/12/2012","AMPEZZO","30003","UDINE","69","5","5","0","0","10","0","0","6","1","1","8","0","18"
"31/12/2012","AMPEZZO","30003","UDINE","70","0","3","0","0","3","0","1","2","0","6","9","1","12"
"31/12/2012","AMPEZZO","30003","UDINE","71","3","9","0","0","12","0","2","4","0","3","9","0","21"
"31/12/2012","AMPEZZO","30003","UDINE","72","3","8","0","1","12","0","1","7","0","1","9","0","21"
"31/12/2012","AMPEZZO","30003","UDINE","73","0","6","0","1","7","0","1","7","0","3","11","0","18"
"31/12/2012","AMPEZZO","30003","UDINE","74","0","5","0","0","5","0","2","4","0","2","8","0","13"
"31/12/2012","AMPEZZO","30003","UDINE","75","0","5","0","0","5","0","0","3","0","3","6","0","11"
"31/12/2012","AMPEZZO","30003","UDINE","76","0","3","0","0","3","0","0","2","0","6","8","0","11"
"31/12/2012","AMPEZZO","30003","UDINE","77","0","1","0","3","4","0","0","4","0","2","6","0","10"
"31/12/2012","AMPEZZO","30003","UDINE","78","0","4","0","0","4","0","1","2","1","8","12","0","16"
"31/12/2012","AMPEZZO","30003","UDINE","79","0","6","1","2","9","0","1","1","0","2","4","0","13"
"31/12/2012","AMPEZZO","30003","UDINE","80","1","4","0","1","6","0","1","2","0","5","8","0","14"
"31/12/2012","AMPEZZO","30003","UDINE","81","1","1","0","0","2","0","1","0","0","3","4","0","6"
"31/12/2012","AMPEZZO","30003","UDINE","82","0","3","0","1","4","0","0","1","0","2","3","0","7"
"31/12/2012","AMPEZZO","30003","UDINE","83","0","4","0","0","4","0","0","1","0","4","5","0","9"
"31/12/2012","AMPEZZO","30003","UDINE","84","0","1","0","0","1","0","1","0","0","5","6","0","7"
"31/12/2012","AMPEZZO","30003","UDINE","85","0","1","0","0","1","0","2","0","0","3","5","0","6"
"31/12/2012","AMPEZZO","30003","UDINE","86","0","0","0","0","0","0","0","0","0","4","4","0","4"
"31/12/2012","AMPEZZO","30003","UDINE","87","1","0","0","0","1","0","1","0","0","5","6","0","7"
"31/12/2012","AMPEZZO","30003","UDINE","88","0","1","0","1","2","0","1","0","0","1","2","0","4"
"31/12/2012","AMPEZZO","30003","UDINE","89","0","0","0","0","0","0","1","0","0","2","3","0","3"
"31/12/2012","AMPEZZO","30003","UDINE","90","0","0","0","0","0","0","1","0","0","3","4","0","4"
"31/12/2012","AMPEZZO","30003","UDINE","91","0","1","0","0","1","0","1","0","0","4","5","0","6"
"31/12/2012","AMPEZZO","30003","UDINE","92","0","1","0","1","2","0","1","0","0","0","1","0","3"
"31/12/2012","AMPEZZO","30003","UDINE","93","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","AMPEZZO","30003","UDINE","94","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","AMPEZZO","30003","UDINE","95","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","AMPEZZO","30003","UDINE","96","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AMPEZZO","30003","UDINE","97","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AMPEZZO","30003","UDINE","98","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AMPEZZO","30003","UDINE","99","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AMPEZZO","30003","UDINE","100","0","0","0","1","1","0","0","0","0","0","0","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","0","2","0","0","0","2","0","2","0","0","0","2","0","4"
"31/12/2012","ANDREIS","93001","PORDENONE","1","1","0","0","0","1","0","1","0","0","0","1","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","2","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","3","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","4","4","0","0","0","4","0","1","0","0","0","1","0","5"
"31/12/2012","ANDREIS","93001","PORDENONE","5","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","6","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","7","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","8","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","10","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","11","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","12","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","13","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","14","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","15","1","0","0","0","1","1","0","0","0","0","0","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","16","4","0","0","0","4","0","0","0","0","0","0","0","4"
"31/12/2012","ANDREIS","93001","PORDENONE","17","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","18","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","19","1","0","0","0","1","0","1","0","0","0","1","1","2"
"31/12/2012","ANDREIS","93001","PORDENONE","20","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","21","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","22","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","23","2","0","0","0","2","0","1","0","0","0","1","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","24","2","0","0","0","2","0","0","0","0","0","0","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","25","0","0","0","0","0","0","3","0","0","0","3","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","26","0","0","0","0","0","0","2","0","0","0","2","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","27","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","28","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","29","2","0","0","0","2","0","0","0","0","0","0","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","30","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","31","0","0","0","0","0","0","2","0","0","0","2","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","32","1","0","0","0","1","0","0","1","0","0","1","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","33","3","1","0","0","4","0","1","0","0","0","1","0","5"
"31/12/2012","ANDREIS","93001","PORDENONE","34","0","1","0","0","1","0","1","0","0","0","1","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","35","1","2","0","0","3","0","2","2","0","0","4","1","7"
"31/12/2012","ANDREIS","93001","PORDENONE","36","2","0","0","0","2","0","1","2","0","0","3","0","5"
"31/12/2012","ANDREIS","93001","PORDENONE","37","1","1","1","0","3","0","1","0","0","0","1","1","4"
"31/12/2012","ANDREIS","93001","PORDENONE","38","0","0","0","0","0","0","3","0","0","0","3","1","3"
"31/12/2012","ANDREIS","93001","PORDENONE","39","2","1","0","0","3","0","1","1","1","0","3","0","6"
"31/12/2012","ANDREIS","93001","PORDENONE","40","2","0","0","0","2","0","2","1","0","0","3","0","5"
"31/12/2012","ANDREIS","93001","PORDENONE","41","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","42","1","1","0","0","2","0","0","0","0","0","0","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","43","2","1","0","0","3","0","0","1","0","0","1","0","4"
"31/12/2012","ANDREIS","93001","PORDENONE","44","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","45","0","3","0","0","3","0","3","1","0","0","4","0","7"
"31/12/2012","ANDREIS","93001","PORDENONE","46","1","1","0","0","2","0","0","0","0","0","0","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","47","1","2","0","0","3","0","2","0","0","0","2","1","5"
"31/12/2012","ANDREIS","93001","PORDENONE","48","1","0","0","0","1","0","1","1","1","0","3","0","4"
"31/12/2012","ANDREIS","93001","PORDENONE","49","0","1","0","0","1","0","0","0","1","0","1","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","50","0","1","0","0","1","1","2","1","1","1","5","1","6"
"31/12/2012","ANDREIS","93001","PORDENONE","51","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","52","1","0","0","0","1","0","1","2","0","0","3","0","4"
"31/12/2012","ANDREIS","93001","PORDENONE","53","1","0","0","0","1","0","1","1","0","0","2","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","54","2","1","0","0","3","0","0","3","0","0","3","1","6"
"31/12/2012","ANDREIS","93001","PORDENONE","55","0","0","0","0","0","0","0","3","0","0","3","1","3"
"31/12/2012","ANDREIS","93001","PORDENONE","56","3","2","0","0","5","0","1","3","0","0","4","1","9"
"31/12/2012","ANDREIS","93001","PORDENONE","57","1","2","0","0","3","0","1","3","0","0","4","0","7"
"31/12/2012","ANDREIS","93001","PORDENONE","58","1","3","0","0","4","0","1","1","0","0","2","0","6"
"31/12/2012","ANDREIS","93001","PORDENONE","59","1","1","0","0","2","0","1","0","0","0","1","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","60","1","1","0","0","2","0","0","1","0","0","1","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","61","2","0","0","0","2","0","1","3","0","1","5","0","7"
"31/12/2012","ANDREIS","93001","PORDENONE","62","1","1","0","0","2","0","0","1","0","1","2","0","4"
"31/12/2012","ANDREIS","93001","PORDENONE","63","3","3","0","0","6","0","0","2","0","0","2","0","8"
"31/12/2012","ANDREIS","93001","PORDENONE","64","3","0","0","0","3","0","1","2","1","0","4","0","7"
"31/12/2012","ANDREIS","93001","PORDENONE","65","0","5","0","0","5","0","0","1","1","0","2","0","7"
"31/12/2012","ANDREIS","93001","PORDENONE","66","1","0","0","0","1","0","0","2","0","0","2","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","67","1","0","0","0","1","0","1","1","0","0","2","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","68","1","1","0","0","2","0","0","1","0","0","1","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","69","0","2","0","0","2","0","1","1","0","2","4","0","6"
"31/12/2012","ANDREIS","93001","PORDENONE","70","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","71","1","2","0","0","3","0","1","2","0","0","3","0","6"
"31/12/2012","ANDREIS","93001","PORDENONE","72","1","1","0","0","2","0","0","2","0","2","4","0","6"
"31/12/2012","ANDREIS","93001","PORDENONE","73","1","1","0","0","2","0","0","1","0","0","1","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","74","0","2","0","0","2","0","0","1","0","0","1","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","75","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","76","1","2","0","0","3","0","0","1","0","1","2","0","5"
"31/12/2012","ANDREIS","93001","PORDENONE","77","1","2","0","2","5","0","1","0","0","1","2","0","7"
"31/12/2012","ANDREIS","93001","PORDENONE","78","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","79","0","1","0","0","1","0","0","0","0","1","1","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","80","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","81","2","1","0","1","4","0","0","1","0","0","1","0","5"
"31/12/2012","ANDREIS","93001","PORDENONE","82","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","83","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","84","0","0","0","1","1","0","0","1","0","1","2","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","85","0","0","0","0","0","0","0","1","0","3","4","0","4"
"31/12/2012","ANDREIS","93001","PORDENONE","86","0","0","0","0","0","0","0","1","0","1","2","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","87","0","1","0","0","1","0","0","1","0","3","4","0","5"
"31/12/2012","ANDREIS","93001","PORDENONE","88","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","89","0","1","0","0","1","0","0","0","0","2","2","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","90","0","0","0","0","0","0","0","0","0","3","3","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","91","0","1","0","0","1","0","0","0","0","1","1","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","92","0","0","0","0","0","0","0","0","0","3","3","0","3"
"31/12/2012","ANDREIS","93001","PORDENONE","93","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","ANDREIS","93001","PORDENONE","94","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","95","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","96","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","97","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","98","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ANDREIS","93001","PORDENONE","99","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","ANDREIS","93001","PORDENONE","100","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AQUILEIA","30004","UDINE","0","13","0","0","0","13","1","12","0","0","0","12","0","25"
"31/12/2012","AQUILEIA","30004","UDINE","1","9","0","0","0","9","1","10","0","0","0","10","0","19"
"31/12/2012","AQUILEIA","30004","UDINE","2","18","0","0","0","18","0","11","0","0","0","11","1","29"
"31/12/2012","AQUILEIA","30004","UDINE","3","11","0","0","0","11","0","12","0","0","0","12","0","23"
"31/12/2012","AQUILEIA","30004","UDINE","4","16","0","0","0","16","1","16","0","0","0","16","1","32"
"31/12/2012","AQUILEIA","30004","UDINE","5","14","0","0","0","14","0","9","0","0","0","9","0","23"
"31/12/2012","AQUILEIA","30004","UDINE","6","18","0","0","0","18","0","12","0","0","0","12","0","30"
"31/12/2012","AQUILEIA","30004","UDINE","7","12","0","0","0","12","0","20","0","0","0","20","0","32"
"31/12/2012","AQUILEIA","30004","UDINE","8","13","0","0","0","13","1","10","0","0","0","10","0","23"
"31/12/2012","AQUILEIA","30004","UDINE","9","16","0","0","0","16","0","13","0","0","0","13","0","29"
"31/12/2012","AQUILEIA","30004","UDINE","10","20","0","0","0","20","1","16","0","0","0","16","0","36"
"31/12/2012","AQUILEIA","30004","UDINE","11","14","0","0","0","14","1","12","0","0","0","12","2","26"
"31/12/2012","AQUILEIA","30004","UDINE","12","18","0","0","0","18","1","15","0","0","0","15","0","33"
"31/12/2012","AQUILEIA","30004","UDINE","13","7","0","0","0","7","0","15","0","0","0","15","1","22"
"31/12/2012","AQUILEIA","30004","UDINE","14","17","0","0","0","17","0","13","0","0","0","13","0","30"
"31/12/2012","AQUILEIA","30004","UDINE","15","9","0","0","0","9","1","7","0","0","0","7","1","16"
"31/12/2012","AQUILEIA","30004","UDINE","16","9","0","0","0","9","1","10","0","0","0","10","0","19"
"31/12/2012","AQUILEIA","30004","UDINE","17","14","0","0","0","14","2","11","0","0","0","11","0","25"
"31/12/2012","AQUILEIA","30004","UDINE","18","10","0","0","0","10","3","13","0","0","0","13","0","23"
"31/12/2012","AQUILEIA","30004","UDINE","19","12","0","0","0","12","0","13","0","0","0","13","0","25"
"31/12/2012","AQUILEIA","30004","UDINE","20","12","0","0","0","12","1","11","0","0","0","11","0","23"
"31/12/2012","AQUILEIA","30004","UDINE","21","13","0","0","0","13","0","14","0","0","0","14","0","27"
"31/12/2012","AQUILEIA","30004","UDINE","22","7","0","0","0","7","2","7","0","0","0","7","1","14"
"31/12/2012","AQUILEIA","30004","UDINE","23","11","0","0","0","11","0","14","0","0","0","14","0","25"
"31/12/2012","AQUILEIA","30004","UDINE","24","12","0","0","0","12","1","11","1","0","0","12","0","24"
"31/12/2012","AQUILEIA","30004","UDINE","25","14","0","0","0","14","1","9","0","0","0","9","0","23"
"31/12/2012","AQUILEIA","30004","UDINE","26","15","0","0","0","15","0","9","1","0","0","10","1","25"
"31/12/2012","AQUILEIA","30004","UDINE","27","11","1","0","0","12","1","12","3","0","0","15","2","27"
"31/12/2012","AQUILEIA","30004","UDINE","28","16","1","0","0","17","1","7","6","0","0","13","0","30"
"31/12/2012","AQUILEIA","30004","UDINE","29","15","1","1","0","17","1","10","6","0","0","16","1","33"
"31/12/2012","AQUILEIA","30004","UDINE","30","10","5","0","0","15","0","12","7","0","0","19","4","34"
"31/12/2012","AQUILEIA","30004","UDINE","31","10","3","0","0","13","0","8","9","0","0","17","1","30"
"31/12/2012","AQUILEIA","30004","UDINE","32","15","5","0","0","20","0","6","9","0","0","15","1","35"
"31/12/2012","AQUILEIA","30004","UDINE","33","11","9","0","0","20","1","8","10","1","0","19","1","39"
"31/12/2012","AQUILEIA","30004","UDINE","34","15","7","0","0","22","1","5","12","4","0","21","2","43"
"31/12/2012","AQUILEIA","30004","UDINE","35","17","11","0","0","28","2","5","9","0","0","14","2","42"
"31/12/2012","AQUILEIA","30004","UDINE","36","15","7","0","0","22","1","13","15","0","0","28","2","50"
"31/12/2012","AQUILEIA","30004","UDINE","37","18","17","0","0","35","2","13","10","1","0","24","0","59"
"31/12/2012","AQUILEIA","30004","UDINE","38","12","16","0","0","28","3","7","20","0","0","27","2","55"
"31/12/2012","AQUILEIA","30004","UDINE","39","11","20","1","0","32","0","6","16","0","0","22","4","54"
"31/12/2012","AQUILEIA","30004","UDINE","40","16","15","1","0","32","2","8","14","3","0","25","2","57"
"31/12/2012","AQUILEIA","30004","UDINE","41","10","14","1","0","25","1","9","23","2","1","35","2","60"
"31/12/2012","AQUILEIA","30004","UDINE","42","13","17","1","0","31","0","7","22","3","0","32","2","63"
"31/12/2012","AQUILEIA","30004","UDINE","43","11","19","1","0","31","0","7","19","4","0","30","1","61"
"31/12/2012","AQUILEIA","30004","UDINE","44","8","17","1","0","26","0","2","20","0","0","22","1","48"
"31/12/2012","AQUILEIA","30004","UDINE","45","8","24","2","0","34","0","6","18","0","0","24","1","58"
"31/12/2012","AQUILEIA","30004","UDINE","46","8","16","1","0","25","2","5","16","5","1","27","1","52"
"31/12/2012","AQUILEIA","30004","UDINE","47","3","20","2","0","25","0","6","19","2","0","27","0","52"
"31/12/2012","AQUILEIA","30004","UDINE","48","4","15","0","0","19","0","1","20","3","0","24","2","43"
"31/12/2012","AQUILEIA","30004","UDINE","49","7","16","1","0","24","1","1","22","3","0","26","1","50"
"31/12/2012","AQUILEIA","30004","UDINE","50","4","21","3","0","28","1","2","26","2","0","30","1","58"
"31/12/2012","AQUILEIA","30004","UDINE","51","5","20","4","0","29","0","5","16","0","0","21","2","50"
"31/12/2012","AQUILEIA","30004","UDINE","52","3","20","3","0","26","0","2","19","1","1","23","3","49"
"31/12/2012","AQUILEIA","30004","UDINE","53","4","7","2","0","13","0","2","19","1","2","24","1","37"
"31/12/2012","AQUILEIA","30004","UDINE","54","3","22","1","0","26","0","1","17","3","1","22","2","48"
"31/12/2012","AQUILEIA","30004","UDINE","55","5","17","1","1","24","0","2","23","2","0","27","3","51"
"31/12/2012","AQUILEIA","30004","UDINE","56","4","18","1","0","23","0","1","25","1","4","31","2","54"
"31/12/2012","AQUILEIA","30004","UDINE","57","1","17","1","0","19","0","1","19","2","3","25","1","44"
"31/12/2012","AQUILEIA","30004","UDINE","58","0","17","3","3","23","0","1","20","2","1","24","0","47"
"31/12/2012","AQUILEIA","30004","UDINE","59","1","23","1","0","25","0","1","17","0","4","22","0","47"
"31/12/2012","AQUILEIA","30004","UDINE","60","2","15","4","2","23","1","2","15","0","2","19","1","42"
"31/12/2012","AQUILEIA","30004","UDINE","61","2","19","2","0","23","0","2","25","0","6","33","1","56"
"31/12/2012","AQUILEIA","30004","UDINE","62","2","19","4","0","25","0","2","22","0","3","27","0","52"
"31/12/2012","AQUILEIA","30004","UDINE","63","2","14","1","0","17","0","4","17","2","3","26","1","43"
"31/12/2012","AQUILEIA","30004","UDINE","64","2","26","1","0","29","0","2","23","0","4","29","0","58"
"31/12/2012","AQUILEIA","30004","UDINE","65","3","37","1","3","44","0","2","14","3","4","23","1","67"
"31/12/2012","AQUILEIA","30004","UDINE","66","3","22","3","3","31","0","1","32","0","7","40","0","71"
"31/12/2012","AQUILEIA","30004","UDINE","67","0","16","1","0","17","0","1","13","1","5","20","0","37"
"31/12/2012","AQUILEIA","30004","UDINE","68","2","17","3","3","25","0","2","24","1","4","31","1","56"
"31/12/2012","AQUILEIA","30004","UDINE","69","2","18","0","1","21","1","0","13","2","4","19","0","40"
"31/12/2012","AQUILEIA","30004","UDINE","70","2","21","0","2","25","1","2","14","2","6","24","0","49"
"31/12/2012","AQUILEIA","30004","UDINE","71","2","15","1","2","20","0","0","19","0","5","24","0","44"
"31/12/2012","AQUILEIA","30004","UDINE","72","2","12","2","1","17","0","1","13","2","5","21","0","38"
"31/12/2012","AQUILEIA","30004","UDINE","73","1","20","1","4","26","0","0","13","0","6","19","0","45"
"31/12/2012","AQUILEIA","30004","UDINE","74","3","12","0","3","18","0","2","8","0","12","22","0","40"
"31/12/2012","AQUILEIA","30004","UDINE","75","1","13","0","2","16","0","2","7","1","9","19","0","35"
"31/12/2012","AQUILEIA","30004","UDINE","76","2","11","1","4","18","0","2","8","0","6","16","0","34"
"31/12/2012","AQUILEIA","30004","UDINE","77","0","11","0","0","11","0","0","9","0","12","21","0","32"
"31/12/2012","AQUILEIA","30004","UDINE","78","0","9","1","2","12","0","1","4","0","11","16","0","28"
"31/12/2012","AQUILEIA","30004","UDINE","79","2","9","0","2","13","0","0","4","0","6","10","0","23"
"31/12/2012","AQUILEIA","30004","UDINE","80","1","9","0","7","17","0","4","5","0","7","16","0","33"
"31/12/2012","AQUILEIA","30004","UDINE","81","0","11","0","3","14","0","1","2","0","17","20","1","34"
"31/12/2012","AQUILEIA","30004","UDINE","82","2","3","0","1","6","0","0","3","0","12","15","0","21"
"31/12/2012","AQUILEIA","30004","UDINE","83","0","1","0","0","1","0","0","6","0","10","16","0","17"
"31/12/2012","AQUILEIA","30004","UDINE","84","1","4","0","3","8","0","1","0","0","10","11","0","19"
"31/12/2012","AQUILEIA","30004","UDINE","85","0","7","0","5","12","0","3","2","0","12","17","0","29"
"31/12/2012","AQUILEIA","30004","UDINE","86","0","6","0","0","6","0","1","4","0","10","15","0","21"
"31/12/2012","AQUILEIA","30004","UDINE","87","0","5","0","1","6","0","0","2","0","12","14","0","20"
"31/12/2012","AQUILEIA","30004","UDINE","88","0","2","0","2","4","0","1","2","0","10","13","1","17"
"31/12/2012","AQUILEIA","30004","UDINE","89","0","0","0","0","0","0","0","1","0","7","8","0","8"
"31/12/2012","AQUILEIA","30004","UDINE","90","0","4","0","4","8","0","1","0","0","8","9","0","17"
"31/12/2012","AQUILEIA","30004","UDINE","91","1","2","0","0","3","0","1","0","0","6","7","0","10"
"31/12/2012","AQUILEIA","30004","UDINE","92","0","0","0","2","2","0","0","0","0","9","9","0","11"
"31/12/2012","AQUILEIA","30004","UDINE","93","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","AQUILEIA","30004","UDINE","94","0","1","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2012","AQUILEIA","30004","UDINE","95","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AQUILEIA","30004","UDINE","96","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","AQUILEIA","30004","UDINE","97","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AQUILEIA","30004","UDINE","98","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","AQUILEIA","30004","UDINE","99","0","0","0","0","0","0","0","0","0","3","3","0","3"
"31/12/2012","AQUILEIA","30004","UDINE","100","0","0","0","0","0","0","1","0","0","1","2","0","2"
"31/12/2012","ARBA","93002","PORDENONE","0","5","0","0","0","5","0","7","0","0","0","7","0","12"
"31/12/2012","ARBA","93002","PORDENONE","1","7","0","0","0","7","1","2","0","0","0","2","1","9"
"31/12/2012","ARBA","93002","PORDENONE","2","2","0","0","0","2","0","9","0","0","0","9","3","11"
"31/12/2012","ARBA","93002","PORDENONE","3","5","0","0","0","5","1","4","0","0","0","4","0","9"
"31/12/2012","ARBA","93002","PORDENONE","4","4","0","0","0","4","0","10","0","0","0","10","1","14"
"31/12/2012","ARBA","93002","PORDENONE","5","5","0","0","0","5","0","5","0","0","0","5","1","10"
