"tornata","turno","provincia","comune","cod_istat","lista","voti","cognome_candidato_sindaco_coll","nome_candidato_sindaco_coll"
"Comunali del 15/05/2011","Primo Turno","UDINE","Torviscosa","030123","CITTADINI ATTIVI PER TORVISCOSA","305","DUZ","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","PDL","1036","MARICCHIO","EDOARDO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","UN'ALTRA MONFALCONE","120","BLASIG","LUIGI"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","LEGA NORD","1335","CISINT","ANNA MARIA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","LISTA CIVICA INSIEME PER RONCHI","581","FONTANOT","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","NUOVO POLO PER RONCHI","258","REGA","ANTONIO DAVIDE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","VIVIAMO CODROIPO","342","MARCHETTI","FABIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Drenchia","030034","INSIEME PER DRENCHIA","49","DONATI","TARCISIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","CENTRO SINISTRA PER LATISANA","1266","FANTIN","ORLANDO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palazzolo dello Stella","030069","SIN DUCJ PAR PALASSÔL","193","ROMANO","MANUELA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palazzolo dello Stella","030069","LEGA NORD BOSSI","239","BORDIN","MAURO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Paularo","030073","LEGA NORD - BOSSI","236","VERITTI","GINO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Porpetto","030077","Lista civica CITTADINI PROTAGONISTI","200","DRI","PIETRO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pravisdomini","093035","LISTA UNITI PER PRAVISDOMINI","334","CAMPANER","GRAZIANO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pravisdomini","093035","LISTA CIVICA PER GRAZIANO CAMPANER SINDACO","174","CAMPANER","GRAZIANO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","San Pier d'Isonzo","031021","UNITI PER CRESCERE","190","BIGNOLIN","CLAUDIO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","LA TUA TRIESTE COMITATI DI QUARTIERE","789","FOGAR","MAURIZIO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","GIOVANE DESTR@","240","BANDELLI","FRANCO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","LISTA CIVICA DIPIAZZA","5888","ANTONIONE","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","LIBERTA' CIVICA - CITTADINI PER TRIESTE","1504","COSOLINI","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","LIBERTA' CIVICA DiPIETRO ITALIA dei VALORI","438","MUCIGNAT","CARLO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Ruda","030098","LISTA CIVICA PROGETTO PER RUDA","434","TOPPANI LUTMAN","PIETRO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","ITALIA DEI VALORI - DI PIETRO","493","ALTRAN","SILVIA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","CODROIPO A CINQUE STELLE","237","SANTELIA","ANTHONY"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","INSIEME PER CODROIPO","201","MARCHETTI","FABIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","UDC-FLI","456","COMISSO","CARLA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Dogna","030033","UNITI PERCHE'CI CREDIAMO","68","SONEGO","GIANFRANCO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Moimacco","030060","PROGETTO COMUNE","397","FADON","GIUSEPPE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Nimis","030065","SVILUPPO E FUTURO PER IL NOSTRO PAESE","511","DI BETTA","IVANA"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","SINISTRA ECOLOGIA LIBERTA' CON VENDOLA","518","DEL BEN","GIOVANNI"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pravisdomini","093035","LISTA INSIEME PER PRAVISDOMINI","205","GIORDANO","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Vito al Tagliamento","093041","CITTADINI DI SAN VITO UNITI DAL CENTRO","400","BATTISTON","ALBANO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Vito al Tagliamento","093041","PENSIONATI","38","BATTISTON","ALBANO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Vito al Tagliamento","093041","NUOVA SAN VITO-LIBERA VOCE","600","BATTISTON","ALBANO"
