"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","07","INTERVENTO 7 - IMPOSTE E TASSE","17832.63","18499.72","18260.00","18860.00","18425.91","18215.01","210.90"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","01","INTERVENTO 1 - PERSONALE","80474.24","81000.00","80000.00","80000.00","77549.70","74294.23","3255.47"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","494.62","500.00","2000.00","2000.00","1999.99","1790.35","209.64"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","34039.78","28064.00","27950.00","27450.00","27209.26","13735.89","13473.37"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","07","INTERVENTO 7 - IMPOSTE E TASSE","6500.00","6500.00","6500.00","6500.00","6500.00","5633.68","866.32"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","01","INTERVENTO 1 - PERSONALE","33000.00","33000.00","63000.00","63000.00","62988.30","61565.04","1423.26"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","475.67","500.00","800.00","12888.00","12690.71","507.17","12183.54"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","05","INTERVENTO 5 - TRASFERIMENTI","1457.77","1600.00","500.00","500.00","36.84","36.84","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","07","INTERVENTO 7 - IMPOSTE E TASSE","2600.00","2600.00","5000.00","5000.00","5000.00","4703.02","296.98"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - PERSONALE","51368.06","51854.00","36247.00","36247.00","36247.00","24046.31","12200.69"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1575.90","2000.00","4000.00","4800.00","4326.01","982.80","3343.21"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","4483.15","5100.00","5600.00","5691.85","5679.85","1967.30","3712.55"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","583.00","1000.00","1000.00","1025.00","761.61","761.61","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","11","INTERVENTO 11 - FONDO DI RISERVA","0.00","0.00","20000.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","72500.00","72500.00","72500.00","72500.00","72395.86","67926.76","4469.10"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","0.00","0.00","150.00","150.00","150.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","437.20","1823.38","1800.00","1100.00","448.84","445.97","2.87"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - TRASFERIMENTI","39798.99","42324.15","42000.00","48100.00","24592.69","6059.73","18532.96"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","07","INTERVENTO 7 - IMPOSTE E TASSE","5600.00","6000.00","6000.00","6000.00","6000.00","4989.49","1010.51"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","500.00","500.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","01","INTERVENTO 1 - PERSONALE","29500.00","29500.00","29500.00","29500.00","29328.84","27559.71","1769.13"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2107.82","1788.62","2000.00","2427.82","2135.71","1416.01","719.70"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","45780.58","43622.00","42300.00","43744.84","37786.10","24376.33","13409.77"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","07","INTERVENTO 7 - IMPOSTE E TASSE","2200.00","2200.00","2200.00","2200.00","1923.82","1923.82","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1365.01","58.00","2000.00","321.03","321.03","321.03","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","31282.67","22869.90","13600.00","17846.00","17841.50","6099.16","11742.34"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","05","INTERVENTO 5 - TRASFERIMENTI","940.00","1000.00","1000.00","1000.00","951.00","951.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","7452.00","7452.00","7271.78","7271.78","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1491.23","3300.00","3300.00","1636.31","1636.31","1636.31","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","50647.98","16226.44","14300.00","14661.00","14115.98","9106.17","5009.81"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","3471.00","6891.00","6891.00","3445.50","3445.50","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","01","INTERVENTO 1 - PERSONALE","36000.00","35500.00","35500.00","35500.00","35477.30","33361.48","2115.82"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","11408.73","14200.00","14200.00","14200.00","12890.44","11113.85","1776.59"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","15766.83","16745.61","13900.00","16820.00","16796.47","7688.28","9108.19"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - TRASFERIMENTI","19061.11","20000.00","19136.00","19191.00","19191.00","19191.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","5887.00","5781.00","4998.00","4998.00","4998.00","4998.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","07","INTERVENTO 7 - IMPOSTE E TASSE","3000.00","3000.00","3000.00","3000.00","3000.00","2240.11","759.89"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","01","INTERVENTO 1 - PERSONALE","37500.00","36000.00","36000.00","36000.00","35678.05","34052.19","1625.86"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","13365.18","5600.00","6100.00","10559.60","10168.78","4306.98","5861.80"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","5621.75","12400.00","11450.00","6463.60","4783.40","3094.54","1688.86"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","11357.00","10108.90","9250.00","9250.00","9250.00","9250.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","07","INTERVENTO 7 - IMPOSTE E TASSE","4000.00","4000.00","4000.00","4000.00","4000.00","2314.36","1685.64"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","25319.75","22296.23","22000.00","24050.49","24021.22","22121.22","1900.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","36764.76","43500.00","19500.00","63112.92","55060.64","33248.07","21812.57"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - TRASFERIMENTI","4600.00","9000.00","5000.00","5280.00","5280.00","5280.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","5254.97","1122.00","1000.00","2300.00","2096.36","393.57","1702.79"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","6188.66","6000.00","6000.00","6000.00","6000.00","3458.70","2541.30"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","10000.00","10000.00","10000.00","10000.00","10000.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","6756.00","6597.90","5436.00","5436.00","5436.00","5436.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","05","INTERVENTO 5 - TRASFERIMENTI","17000.00","7000.00","7000.00","7000.00","7000.00","7000.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","01","INTERVENTO 1 - PERSONALE","54700.00","54700.00","54700.00","54700.00","54681.96","52493.64","2188.32"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","11358.76","9620.78","9650.00","8477.33","8446.72","6433.89","2012.83"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","45746.07","32374.50","32550.00","30651.08","29668.16","17782.66","11885.50"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","05","INTERVENTO 5 - TRASFERIMENTI","3400.00","6800.00","6800.00","6800.00","6800.00","0.00","6800.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","35385.00","32252.30","27822.00","27822.00","27822.00","27822.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","07","INTERVENTO 7 - IMPOSTE E TASSE","4000.00","4000.00","4000.00","4000.00","4000.00","2255.66","1744.34"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","82192.61","85000.00","80000.00","70108.00","70000.00","59849.18","10150.82"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0803","SERVIZIO 3 - TRASPORTI PUBBLICI LOCALI E SERVIZI CONNESSI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","2000.00","2000.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","0.00","0.00","1233.01","1232.99","0.00","1232.99"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","21736.19","10000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0902","SERVIZIO 2 - EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","5000.00","7883.15","7883.15","0.00","7883.15"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","6693.55","4000.00","3000.00","5412.59","4831.18","1685.18","3146.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","4778.51","5500.00","2964.00","1969.00","1020.00","931.50","88.50"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","3000.00","2000.00","4000.00","4000.00","2170.90","2170.90","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","3000.00","3000.00","0.00","0.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","4200.00","0.00","1500.00","1500.00","1497.00","0.00","1497.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","05","INTERVENTO 5 - TRASFERIMENTI","232370.22","241500.00","235500.00","234971.86","234234.69","229597.80","4636.89"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","4184.00","3193.20","9100.00","9100.00","9100.00","9100.00","0.00"
"2011","030064","Comune di Muzzana del Turgnano","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2000.00","2000.00","2000.00","465.35","465.35","465.35","0.00"
