"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0595","RISORSA 595 - RISCOSSIONE DI CREDITI DA AZIENDE DI PUBBLICI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0599","RISORSA 599 - RISCOSSIONE DI CREDITI GESTIONE TITOLI E LIQUIDITA'","0.00","0.00","500000.00","500000.00","500000.00","0.00","500000.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","0600","RISORSA 600 - ANTICIPAZIONI DI TESORERIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0610","RISORSA 610 - MUTUI SISTEMAZIONE FABBRICATI","0.00","87000.00","87000.00","87000.00","87000.00","78718.01","8281.99"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0615","RISORSA 615 - MUTUO ADEGUAMENTO IMPIANTI SCUOLA MEDIA LAUZACCO","250000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0620","RISORSA 620 - MUTUO COSTRUZIONE CASERMA CARABINIERI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0625","RISORSA 625 - MUTUI PER LAVORI EDIFICI SCOLASTICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0630","RISORSA 630 - MUTUO PROGETTAZIONE PALESTRA COMUNALE~","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0635","RISORSA 635 - MUTUI IMPIANTI SPORTIVI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0640","RISORSA 640 - MUTUO COSTRUZIONE PALESTRA COMUNALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0650","RISORSA 650 - MUTUO INTERVENTI DEPURATORE PERCOTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0655","RISORSA 655 - MUTUI OPERE ILLUMINAZIONE PUBBLICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0660","RISORSA 660 - MUTUI OPERE RACCOLTA R.S.U.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0661","RISORSA 661 - MUTUO COMPLETAMENTO FOGNATURE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0665","RISORSA 665 - MUTUI OPERE IGIENICO-FOGNARIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0670","RISORSA 670 - MUTUI OPERE CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"95000.00","105000.00","120000.00","120000.00","101000.00","94110.90","6889.10"
"2011","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"244854.09","295000.00","300000.00","300000.00","267081.87","258884.90","8196.97"
"2011","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"12850.00","20000.00","20000.00","20000.00","16500.00","13224.51","3275.49"
"2011","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"4080.44","30000.00","30000.00","30000.00","7749.26","7749.26","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"30271.88","80000.00","80000.00","1917000.00","1898974.96","1873558.83","25416.13"
"2011","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500.00","5000.00","5000.00","5000.00","2500.00","2500.00","0.00"
"2011","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"15000.00","15000.00","15000.00","15000.00","5286.90","5286.90","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSA 10 - ICIAP A SEGUITO AVVISI DI ACCERTAMENTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"11487.28","30000.00","30000.00","30000.00","1827.47","1827.47","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0411","RISORSA 411 - PROVENTI CORSI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","RISORSA 20 - ADDIZIONALE COMUNALE IRPEF","65000.00","65000.00","65000.00","65000.00","65000.00","52510.17","12489.83"
"2012","030074","Comune di Pavia di Udine","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","464688.11","380000.00","806147.16","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","RISORSA 25 - IMPOSTA SULLA PUBBLICITA'","54212.00","54212.00","50010.00","50010.00","50010.00","37507.50","12502.50"
"2012","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30 - IMPOSTA COMUNALE SUGLI IMMOBILI (I.C.I.)","1113300.16","1090000.00","120000.00","120000.00","180511.62","117519.89","62991.73"
"2012","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RISORSA 40 - ADDIZIONALE COMUNALE CONSUMO ENERGIA ELETTRICA","68576.38","68000.00","68000.00","20500.00","17573.81","17573.81","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0045","RISORSA 45 - IMPOSTA MUNICIPALE PROPRIA IMU","0.00","0.00","1470000.00","1470000.00","1449800.85","1435154.97","14645.88"
"2012","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0050","RISORSA 50 - TOSAP TEMPORANEA","3550.14","3500.00","3000.00","3000.00","4078.25","4078.25","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","RISORSA 60 - TOSAP PERMANENTE","9645.26","8500.00","8500.00","8500.00","8780.77","8780.77","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0070","RISORSA 70 - TASSA AMMISSIONE CONCORSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RISORSA 80 - TASSA RACCOLTA SMALTIMENTO RIFIUTI","620400.00","620000.00","590000.00","632850.47","633804.86","0.00","633804.86"
"2012","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RISORSA 100 - DIRITTI PUBBLICHE AFFISSIONI","0.00","500.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0110","RISORSA 110 -","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","RISORSA 130 - CONTRIBUTO ORDINARIO DELLO STATO","47976.49","48000.00","48000.00","48000.00","47976.49","47976.49","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0131","RISORSA 131 - ALTRI CONTRIBUTI STATALI","6714.60","11587.50","10000.00","10000.00","18614.91","18614.91","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0132","RISORSA 132 - CONTRIBUTI STATALI SU MUTUI","33659.61","33660.00","33660.00","33660.00","33659.61","0.00","33659.61"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0135","RISORSA 135 - TRASFERIMENTO REGIONALE MINORE INTROITO I.C.I","366369.80","362568.56","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0140","RISORSA 140 - CONTRIBUTI REGIONALI PER SERVIZI SOCIALI","252330.16","155997.57","155000.00","155000.00","108517.80","108517.80","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","RISORSA 150 - TRASFERIMENTO ORDINARIO REGIONALE","1568197.33","1630000.00","1045000.00","1548884.65","1553053.82","1553053.82","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0155","RISORSA 155 - CONTRIBUTI REGIONALI C/INTERESSI","259412.75","259413.00","287413.00","287413.00","287412.75","287412.75","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0160","RISORSA 160 - CONTRIBUTO REGIONALE ALIMENTI BIOLOGICI MENSE SCOLASTICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0170","RISORSA 170 - CONTRIBUTI REGIONALI A DESTINAZIONE VINCOLATA","47333.42","85855.03","4000.00","23386.64","28060.75","12573.91","15486.84"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0380","RISORSA 380 - PROVENTI UTILIZZO LOCALI COMUNALI","950.00","1000.00","500.00","500.00","320.00","320.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0180","RISORSA 180 - CONTRIBUTI REGIONALI VARI PER FUNZIONI DELEGATE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0260","RISORSA 260 - CONTRIBUTI REGIONALI PER FUNZIONI DELEGATE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0414","RISORSA 414 - PROVENTI SERVIZIO FONGATURA/DEPURAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0270","RISORSA 270 - CONTRIBUTI PROVINCIALI SU MUTUI","39553.44","16000.00","16000.00","16000.00","16000.00","16000.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0285","RISORSA 285 - CONTRIBUTI PROVINCIALI A DESTINAZIONE VINCOLATA","2900.00","16193.19","2500.00","2500.00","5200.89","5200.89","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0295","RISORSA 295 - CONTRIBUTI PROVINCIALI NEL SETTORE SOCIALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0305","RISORSA 305 - CONTRIBUTI ENTE GESTORE AMBITO SERVIZI SOCIALI","0.00","79002.43","80000.00","80000.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0310","RISORSA 310 - CONTRIBUTI DA COMUNI PER CONVENZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0312","RISORSA 312 - TRASFERIMENTI DA COMUNI PER ASILO NIDO","11078.26","7000.00","7000.00","7000.00","4919.08","4919.08","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0315","RISORSA 315 - TRASFERIMENTI DA COMUNI PER CONVENZIONI","82360.24","16925.46","10000.00","10000.00","14378.52","14378.52","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0316","TRASFERIMENTO DALL'A.T.O.","226537.96","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0317","RISORSA 317 - CONTRIBUTO I.C.S. PALESTRA POLIFUNZIONALE","10087.48","10088.00","10088.00","10088.00","10087.48","10087.48","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0320","RISORSA 320 - DIRITTI SEGRETERIA, ROGITO, ANAGRAFE","11813.57","13000.00","13000.00","13000.00","10239.63","10239.63","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0330","RISORSA 330 - DIRITTI DI SEGRETERIA U.T.","12281.10","12000.00","10000.00","10000.00","11450.32","11321.67","128.65"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0335","RISORSA 335 - DIRITTI RILASCIO CARTE D'IDENTITA'","2192.08","2000.00","3000.00","3000.00","4404.84","4404.84","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0340","RISORSA 340 - PROVENTI CESSIONE STAMPATI/FOTOCOPIE","0.00","150.00","150.00","150.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RISORSA 350 - PROVENTI MENSA DIPENDENTI COMUNALI","3210.24","3000.00","3000.00","3000.00","2553.61","2439.51","114.10"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","RISORSA 360 - DIRITTI SU ATTI DI STATO CIVILE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0370","RISORSA 370 - DIRITTI RILASCIO AUTORIZZAZIONI PASSI CARRAI","920.00","1000.00","1000.00","1000.00","400.00","400.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0390","RISORSA 390 - SANZIONI AMMINISTRATIVE VIOLAZIONE CODICE STRADALE","14210.29","14000.00","18000.00","18000.00","20289.11","17582.59","2706.52"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0395","RISORSA 395 - ALTRE SANZIONI AMMINISTRATIVE","1835.39","1000.00","1000.00","1000.00","1190.23","1190.23","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0400","RISORSA 400 - PROVENTI MENSA SCUOLA MATERNA","25190.50","24000.00","25000.00","25000.00","28648.00","28648.00","0.00"
"2012","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0405","RISORSA 405 - PROVENTI SERVIZIO DOPOSCUOLA","11746.10","12000.00","12000.00","12000.00","11792.00","11792.00","0.00"
