"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0210","RISORSA 210 - ACCERTAMENTI SU INTROTI ICI E ICIAP","44494.46","58000.00","30000.00","30000.00","48437.97","0.00","48437.97"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","RISORSA 250 - ICIAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0410","RISORSA 410 - TASSA OCCUPAZIONE SPAZI E AREE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","0.00","350500.00","364000.00","364000.00","363288.53","254687.55","108600.98"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1000","RISORSA 1000 - TASSA SULLE CONCESSIONI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1210","RISORSA 1210 - DIRITTI SCARICHI FOGNARI E DEPURAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","2010","RISORSA 2010-QUOTA COMPARTECIPAZIONE IRAP","58962.90","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - CONTRIBUTO ORDINARIO - DELLO STATO PER FINANZIAMENTO BILANCIO","28122.44","28200.00","28200.00","28200.00","28122.44","21440.35","6682.09"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1410","RISORSA 1410 -CONTRIBUTO DELLO STATO PER SERVITU' MILITARI","19766.99","19800.00","19800.00","19800.00","19766.99","0.00","19766.99"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2005","RISORSA 2005 TRASFERIMENTI CORRENTI DELLA REGIONE PER FINANZIAMENTO DEL BILANCIO","943834.95","914000.00","908000.00","939000.00","940294.59","940281.21","13.38"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","101798.71","302000.00","260000.00","220000.00","102855.10","102855.10","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2110","RISORSA 2110 - CONTRIBUTI DELLA REGIONE PER ATTIVITA' CULTURALI","2500.00","74500.00","74500.00","74500.00","1500.00","0.00","1500.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2120","RISORSA 2120 - CONTRIBUTI REGIONALI IN CONTO INTERESSI SU MUTUI","207749.67","173000.00","167900.00","167900.00","167921.84","150025.76","17896.08"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","0.00","30000.00","35000.00","35000.00","5093.50","5093.50","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI VARI","59394.42","59700.00","59000.00","59000.00","53089.83","0.00","53089.83"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2315","RISORSA 2315 - CONTRIBUTI DELLA PROVINCIA PER ATTIVITA' CULTURALI","1000.00","25000.00","25000.00","25000.00","4000.00","1000.00","3000.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2320","RISORSA 2320 -CONTRIBUTI DELLA PROVINCIA PER ATTIVITA' RICREATIVE E SPORTIVE","6400.00","26500.00","26000.00","26000.00","5834.00","2000.00","3834.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2325","RISORSA 2325 - CONTRIBUTI PROVINCIA IN CONTO INTERESSI SU MUTUI","56443.68","40300.00","26000.00","26000.00","26071.46","26071.46","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI SUGLI ATTI RILA- SCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","856.56","1000.00","1000.00","2000.00","2667.72","2306.52","361.20"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","13519.23","16000.00","16000.00","21000.00","13558.17","13185.46","372.71"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","79952.55","90000.00","90000.00","90000.00","90017.97","67227.20","22790.77"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - RETTE DI SCUOLE MATERNE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3060","RISORSA 3060 - PROVENTI PER IL SERVIZIO DI REFEZIONE SCOLASTICA","90983.52","96000.00","102000.00","94000.00","95529.84","95529.84","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","RISORSA 3100 - PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","8670.00","8000.00","13000.00","13000.00","11615.00","11615.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","43927.33","54000.00","63000.00","55300.00","39773.19","39773.19","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","12930.53","12000.00","12000.00","10000.00","9965.36","7880.28","2085.08"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","9982.66","6000.00","5500.00","5500.00","5100.00","5100.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3500","RISORSA 3500 - CANONE SERVIZIO SCARICHI FOGNARI E DEPURAZIONE","16500.00","16500.00","16500.00","18500.00","18500.00","1165.00","17335.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3550","PROVENTI TARIFFA RACCOLTA E SMALTIMENTO RIFIUTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","4092.00","5000.00","4000.00","5000.00","3336.00","3336.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVEN- TUALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","1976.00","2000.00","7000.00","1000.00","960.00","900.00","60.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4105","RISORSA 4105 - CONCESSIONE LOCULI","32580.00","17000.00","50000.00","41000.00","35280.00","26320.00","8960.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIA- CENZE DI TESORERIE","9744.63","6000.00","6000.00","7000.00","8842.40","6568.75","2273.65"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4480","RISORSA 4480 - RIMBORSO SPESE PER ELEZIONI","15792.30","50000.00","50000.00","50000.00","12750.40","0.00","12750.40"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVEN- TUALI","111291.61","82200.00","77200.00","112000.00","93888.72","61082.86","32805.86"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4650","RISORSA 4650 - CANONE OCCUPAZIONE SPAZI E AREE PUBBLICHE","5627.56","5000.00","5000.00","5500.00","6168.90","6014.12","154.78"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBI- LI E TITOLI","0.00","0.00","0.00","600.00","600.00","600.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5010","RISORSA 5010 - PROVENTI CONCESSIONI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI","1300.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5070","RISORSA 5070-ALIENAZIONE AREE ZONA PIP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5310","RISORSA 5310 - CONTRIBUTI IN CONTO CAPITALE DELLA REGIONE PER OPERE PUBBLICHE","200000.00","1479360.00","1070000.00","1411546.60","441271.24","0.00","441271.24"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5420","RISORSA 5420 - CONTRIBUTI IN CONTO CAPITALE DELLA PROVINCIA PER OPERE PUBBLICHE","81566.00","108750.00","90000.00","125720.00","50719.12","15000.00","35719.12"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5425","RISORSA 5425 - TRASFERIMENTI DI CAPITALE DA ALTRI COMUNI","0.00","450000.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5455","RISORSA 5455: TRASFERIMENTI DI CAPITALE DA IMPRESE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","14210.84","80000.00","50000.00","50000.00","6592.21","6592.21","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5470","RISORSA 5470 - RECUPERO SOMME RIPARAZIO- NE ABUSI EDILIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1080","RISORSA 1080 - RECUPERO F.DO PROGETTUALI TA'","27240.56","45000.00","45000.00","45000.00","22859.30","22859.30","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5480","RISORSA 5480 - PRELEVAMENTO DI SOMME IN DEPOSITO BANCARIO VINCOLATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","99464.16","2122419.00","1088000.00","1088000.00","540000.00","142670.30","397329.70"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"41694.99","75000.00","75000.00","75000.00","47500.00","42593.30","4906.70"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"108795.24","150000.00","150000.00","150000.00","114077.85","114077.85","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"687.90","7000.00","7000.00","7000.00","687.00","591.25","95.75"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0.00","30000.00","30000.00","30000.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"81122.32","110000.00","110000.00","110000.00","25524.54","14952.38","10572.16"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"1600.00","3000.00","3000.00","3000.00","1600.00","0.00","1600.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","139354.40","88500.00","88500.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30 - INVIM","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","376827.94","380000.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - IMPOSTA MUNICIPALE UNICA","0.00","0.00","560000.00","560000.00","590800.00","590252.09","547.91"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","13972.92","15000.00","15000.00","15000.00","14229.52","11191.52","3038.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","RISORSA 150 - ADDIZIONALE IRPEF COMUNALE","52937.97","53000.00","103000.00","103000.00","103000.00","23124.22","79875.78"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENER- GIA ELETTRICA","34759.91","35700.00","36000.00","36000.00","16084.55","9106.43","6978.12"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0210","RISORSA 210 - ACCERTAMENTI SU INTROTI ICI E ICIAP","52696.41","30000.00","20000.00","20000.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","RISORSA 250 - ICIAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0410","RISORSA 410 - TASSA OCCUPAZIONE SPAZI E AREE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","350471.45","364000.00","364000.00","364000.00","361268.72","143695.42","217573.30"
