"data_riferimento","comune","codice_istat_comune","provincia","et","maschi_celibi","maschi_coniugati","maschi_divorziati","maschi_vedovi","maschi_totale","di_cui_maschi_stranieri","femmine_nubili","femmine_coniugate","femmine_divorziate","femmine_vedove","femmine_totale","di_cui_femmine_straniere","popolazione_m_f"
"31/12/2010","AMPEZZO","30003","UDINE","50","3","6","1","0","10","1","2","3","2","0","7","1","17"
"31/12/2010","AMPEZZO","30003","UDINE","51","3","7","0","0","10","1","0","3","0","0","3","0","13"
"31/12/2010","AMPEZZO","30003","UDINE","52","2","4","0","0","6","0","1","5","1","0","7","0","13"
"31/12/2010","AMPEZZO","30003","UDINE","53","4","3","0","0","7","0","1","7","0","1","9","1","16"
"31/12/2010","AMPEZZO","30003","UDINE","54","1","0","0","0","1","0","1","4","1","1","7","0","8"
"31/12/2010","AMPEZZO","30003","UDINE","55","2","7","0","0","9","0","1","2","1","0","4","0","13"
"31/12/2010","AMPEZZO","30003","UDINE","56","4","10","0","0","14","0","1","10","0","1","12","0","26"
"31/12/2010","AMPEZZO","30003","UDINE","57","2","3","1","0","6","0","1","4","0","1","6","1","12"
"31/12/2010","AMPEZZO","30003","UDINE","58","4","8","0","0","12","0","0","6","0","0","6","0","18"
"31/12/2010","AMPEZZO","30003","UDINE","59","2","3","2","0","7","0","0","3","0","1","4","0","11"
"31/12/2010","AMPEZZO","30003","UDINE","60","1","6","1","0","8","0","2","4","1","2","9","0","17"
"31/12/2010","AMPEZZO","30003","UDINE","61","3","5","1","1","10","0","1","9","1","1","12","0","22"
"31/12/2010","AMPEZZO","30003","UDINE","62","3","7","0","0","10","0","1","4","0","3","8","0","18"
"31/12/2010","AMPEZZO","30003","UDINE","63","2","6","0","1","9","0","2","9","0","1","12","0","21"
"31/12/2010","AMPEZZO","30003","UDINE","64","1","8","1","0","10","1","0","8","0","2","10","0","20"
"31/12/2010","AMPEZZO","30003","UDINE","65","0","3","1","2","6","0","3","4","0","0","7","0","13"
"31/12/2010","AMPEZZO","30003","UDINE","66","0","9","0","0","9","1","0","5","0","1","6","0","15"
"31/12/2010","AMPEZZO","30003","UDINE","67","7","6","0","0","13","0","1","6","1","1","9","0","22"
"31/12/2010","AMPEZZO","30003","UDINE","68","0","3","0","1","4","0","1","2","0","5","8","1","12"
"31/12/2010","AMPEZZO","30003","UDINE","69","3","9","1","0","13","0","2","4","0","3","9","0","22"
"31/12/2010","AMPEZZO","30003","UDINE","70","3","9","0","1","13","0","1","7","0","1","9","0","22"
"31/12/2010","AMPEZZO","30003","UDINE","71","0","5","0","1","6","0","1","8","0","3","12","0","18"
"31/12/2010","AMPEZZO","30003","UDINE","72","0","6","0","0","6","0","1","4","0","2","7","0","13"
"31/12/2010","AMPEZZO","30003","UDINE","73","0","5","0","0","5","0","0","3","0","3","6","0","11"
"31/12/2010","AMPEZZO","30003","UDINE","74","0","2","0","0","2","0","0","3","0","6","9","0","11"
"31/12/2010","AMPEZZO","30003","UDINE","75","0","2","0","2","4","0","0","4","0","2","6","0","10"
"31/12/2010","AMPEZZO","30003","UDINE","76","0","4","0","0","4","0","2","2","0","9","13","0","17"
"31/12/2010","AMPEZZO","30003","UDINE","77","0","6","1","2","9","0","1","1","0","2","4","0","13"
"31/12/2010","AMPEZZO","30003","UDINE","78","1","4","0","1","6","1","1","2","0","4","7","0","13"
"31/12/2010","AMPEZZO","30003","UDINE","79","1","1","0","0","2","0","1","1","0","2","4","0","6"
"31/12/2010","AMPEZZO","30003","UDINE","80","0","3","0","1","4","0","0","1","0","2","3","0","7"
"31/12/2010","AMPEZZO","30003","UDINE","81","0","4","0","0","4","0","0","1","0","6","7","0","11"
"31/12/2010","AMPEZZO","30003","UDINE","82","1","1","0","0","2","0","1","0","0","5","6","0","8"
"31/12/2010","AMPEZZO","30003","UDINE","83","0","2","0","0","2","0","1","1","0","4","6","0","8"
"31/12/2010","AMPEZZO","30003","UDINE","84","0","0","0","1","1","0","0","1","0","4","5","0","6"
"31/12/2010","AMPEZZO","30003","UDINE","85","1","0","0","0","1","0","0","0","0","6","6","0","7"
"31/12/2010","AMPEZZO","30003","UDINE","86","0","4","0","2","6","0","1","1","0","3","5","0","11"
"31/12/2010","AMPEZZO","30003","UDINE","87","0","0","0","1","1","0","1","0","0","1","2","0","3"
"31/12/2010","AMPEZZO","30003","UDINE","88","0","0","0","0","0","0","1","0","0","3","4","0","4"
"31/12/2010","AMPEZZO","30003","UDINE","89","0","1","0","0","1","0","1","0","0","5","6","0","7"
"31/12/2010","AMPEZZO","30003","UDINE","90","0","2","0","1","3","0","1","0","0","1","2","0","5"
"31/12/2010","AMPEZZO","30003","UDINE","91","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","AMPEZZO","30003","UDINE","92","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AMPEZZO","30003","UDINE","93","0","0","0","0","0","0","0","0","0","3","3","0","3"
"31/12/2010","AMPEZZO","30003","UDINE","94","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","AMPEZZO","30003","UDINE","95","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","AMPEZZO","30003","UDINE","96","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","AMPEZZO","30003","UDINE","97","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","AMPEZZO","30003","UDINE","98","0","0","0","1","1","0","0","0","0","0","0","0","1"
"31/12/2010","AMPEZZO","30003","UDINE","99","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AMPEZZO","30003","UDINE","100","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","1","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","2","4","0","0","0","4","0","1","0","0","0","1","0","5"
"31/12/2010","ANDREIS","93001","PORDENONE","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","4","1","0","0","0","1","0","1","0","0","0","1","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","6","1","0","0","0","1","0","1","0","0","0","1","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","8","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","11","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","12","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","13","1","0","0","0","1","1","0","0","0","0","0","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","14","4","0","0","0","4","0","0","0","0","0","0","0","4"
"31/12/2010","ANDREIS","93001","PORDENONE","15","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","16","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","17","1","0","0","0","1","0","1","0","0","0","1","1","2"
"31/12/2010","ANDREIS","93001","PORDENONE","18","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","19","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","20","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","21","2","0","0","0","2","0","0","0","0","0","0","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","22","2","0","0","0","2","0","0","0","0","0","0","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","23","0","0","0","0","0","0","3","0","0","0","3","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","24","0","0","0","0","0","0","2","0","0","0","2","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","25","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","26","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","27","2","0","0","0","2","0","0","0","0","0","0","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","28","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","29","0","0","0","0","0","0","2","0","0","0","2","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","30","1","0","0","0","1","0","0","2","0","0","2","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","31","3","1","0","0","4","0","0","0","0","0","0","0","4"
"31/12/2010","ANDREIS","93001","PORDENONE","32","0","1","0","0","1","0","1","0","0","0","1","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","33","1","1","0","0","2","0","1","2","0","0","3","2","5"
"31/12/2010","ANDREIS","93001","PORDENONE","34","2","0","0","0","2","0","1","2","0","0","3","0","5"
"31/12/2010","ANDREIS","93001","PORDENONE","35","2","1","1","0","4","0","1","0","0","0","1","0","5"
"31/12/2010","ANDREIS","93001","PORDENONE","36","1","0","0","0","1","0","2","0","0","0","2","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","37","2","0","0","0","2","0","2","0","1","0","3","0","5"
"31/12/2010","ANDREIS","93001","PORDENONE","38","2","0","0","0","2","0","2","1","0","0","3","0","5"
"31/12/2010","ANDREIS","93001","PORDENONE","39","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","40","2","1","0","0","3","0","0","0","0","0","0","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","41","2","1","0","0","3","0","0","1","0","0","1","0","4"
"31/12/2010","ANDREIS","93001","PORDENONE","42","0","0","1","0","1","0","0","0","0","0","0","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","43","0","3","0","0","3","0","4","1","0","0","5","0","8"
"31/12/2010","ANDREIS","93001","PORDENONE","44","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","45","1","2","0","0","3","0","1","0","0","0","1","0","4"
"31/12/2010","ANDREIS","93001","PORDENONE","46","1","0","0","0","1","0","1","1","1","0","3","0","4"
"31/12/2010","ANDREIS","93001","PORDENONE","47","0","1","0","0","1","0","0","1","1","0","2","1","3"
"31/12/2010","ANDREIS","93001","PORDENONE","48","1","1","0","0","2","1","1","3","1","0","5","1","7"
"31/12/2010","ARTA TERME","30005","UDINE","97","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","49","0","1","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","50","1","0","0","0","1","0","1","2","0","0","3","0","4"
"31/12/2010","ANDREIS","93001","PORDENONE","51","1","0","0","0","1","0","1","1","0","0","2","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","52","2","1","0","0","3","0","0","3","0","0","3","1","6"
"31/12/2010","ANDREIS","93001","PORDENONE","53","0","0","0","0","0","0","0","3","0","0","3","1","3"
"31/12/2010","ANDREIS","93001","PORDENONE","54","3","2","0","0","5","0","1","4","0","0","5","2","10"
"31/12/2010","ANDREIS","93001","PORDENONE","55","1","2","0","0","3","0","0","2","0","0","2","0","5"
"31/12/2010","ANDREIS","93001","PORDENONE","56","1","3","0","0","4","0","1","2","0","0","3","1","7"
"31/12/2010","ANDREIS","93001","PORDENONE","57","1","1","0","0","2","0","1","0","0","0","1","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","58","1","1","0","0","2","0","0","1","0","0","1","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","59","2","0","0","0","2","0","1","3","0","0","4","0","6"
"31/12/2010","ANDREIS","93001","PORDENONE","60","2","1","0","0","3","0","1","1","0","1","3","0","6"
"31/12/2010","ANDREIS","93001","PORDENONE","61","3","3","0","0","6","0","0","2","0","0","2","0","8"
"31/12/2010","ANDREIS","93001","PORDENONE","62","3","0","0","0","3","0","1","2","1","0","4","0","7"
"31/12/2010","ANDREIS","93001","PORDENONE","63","0","4","1","0","5","0","0","1","0","0","1","0","6"
"31/12/2010","ANDREIS","93001","PORDENONE","64","1","0","0","0","1","0","0","2","0","0","2","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","65","1","0","0","0","1","0","1","1","0","0","2","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","66","1","0","0","0","1","0","0","1","0","0","1","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","67","0","2","0","0","2","0","1","1","0","2","4","0","6"
"31/12/2010","ANDREIS","93001","PORDENONE","68","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","69","1","2","0","0","3","0","1","2","0","0","3","0","6"
"31/12/2010","ANDREIS","93001","PORDENONE","70","1","2","0","0","3","0","0","2","0","2","4","0","7"
"31/12/2010","ANDREIS","93001","PORDENONE","71","2","0","0","1","3","0","1","1","0","0","2","0","5"
"31/12/2010","ANDREIS","93001","PORDENONE","72","0","2","0","0","2","0","0","1","0","0","1","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","73","1","0","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","74","1","2","0","0","3","0","0","1","0","1","2","0","5"
"31/12/2010","ANDREIS","93001","PORDENONE","75","0","2","0","2","4","0","1","0","0","1","2","0","6"
"31/12/2010","ANDREIS","93001","PORDENONE","76","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","77","0","1","0","0","1","0","0","0","0","1","1","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","78","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","79","2","1","0","1","4","0","0","1","0","1","2","0","6"
"31/12/2010","ANDREIS","93001","PORDENONE","80","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","81","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","82","0","0","0","1","1","0","0","1","0","1","2","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","83","0","0","0","0","0","0","0","1","0","4","5","0","5"
"31/12/2010","ANDREIS","93001","PORDENONE","84","0","0","0","0","0","0","0","1","0","0","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","85","0","1","0","0","1","0","0","1","0","3","4","0","5"
"31/12/2010","ANDREIS","93001","PORDENONE","86","0","0","0","0","0","0","0","0","0","3","3","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","87","0","1","0","0","1","0","0","0","0","3","3","0","4"
"31/12/2010","ANDREIS","93001","PORDENONE","88","0","0","0","0","0","0","0","0","0","3","3","0","3"
"31/12/2010","ANDREIS","93001","PORDENONE","89","0","1","0","0","1","0","0","0","0","1","1","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","90","0","0","0","1","1","0","1","1","0","3","5","0","6"
"31/12/2010","ANDREIS","93001","PORDENONE","91","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","92","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","93","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","94","0","0","0","0","0","0","1","0","0","1","2","0","2"
"31/12/2010","ANDREIS","93001","PORDENONE","95","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","96","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ANDREIS","93001","PORDENONE","97","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","98","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","99","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ANDREIS","93001","PORDENONE","100","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AQUILEIA","30004","UDINE","0","19","0","0","0","19","0","12","0","0","0","12","0","31"
"31/12/2010","AQUILEIA","30004","UDINE","1","10","0","0","0","10","0","11","0","0","0","11","1","21"
"31/12/2010","AQUILEIA","30004","UDINE","2","16","0","0","0","16","2","16","0","0","0","16","1","32"
"31/12/2010","AQUILEIA","30004","UDINE","3","14","0","0","0","14","0","9","0","0","0","9","0","23"
"31/12/2010","AQUILEIA","30004","UDINE","4","19","0","0","0","19","0","12","0","0","0","12","1","31"
"31/12/2010","AQUILEIA","30004","UDINE","5","10","0","0","0","10","0","20","0","0","0","20","1","30"
"31/12/2010","AQUILEIA","30004","UDINE","6","13","0","0","0","13","0","11","0","0","0","11","0","24"
"31/12/2010","AQUILEIA","30004","UDINE","7","15","0","0","0","15","0","12","0","0","0","12","0","27"
"31/12/2010","AQUILEIA","30004","UDINE","8","19","0","0","0","19","0","17","0","0","0","17","0","36"
"31/12/2010","AQUILEIA","30004","UDINE","9","15","0","0","0","15","1","12","0","0","0","12","2","27"
"31/12/2010","AQUILEIA","30004","UDINE","10","18","0","0","0","18","1","15","0","0","0","15","1","33"
"31/12/2010","AQUILEIA","30004","UDINE","11","7","0","0","0","7","0","15","0","0","0","15","1","22"
"31/12/2010","AQUILEIA","30004","UDINE","12","16","0","0","0","16","0","13","0","0","0","13","0","29"
"31/12/2010","AQUILEIA","30004","UDINE","13","9","0","0","0","9","1","7","0","0","0","7","1","16"
"31/12/2010","AQUILEIA","30004","UDINE","14","10","0","0","0","10","2","11","0","0","0","11","0","21"
"31/12/2010","AQUILEIA","30004","UDINE","15","14","0","0","0","14","2","12","0","0","0","12","1","26"
"31/12/2010","AQUILEIA","30004","UDINE","16","11","0","0","0","11","2","15","0","0","0","15","0","26"
"31/12/2010","AQUILEIA","30004","UDINE","17","12","0","0","0","12","0","12","0","0","0","12","0","24"
"31/12/2010","AQUILEIA","30004","UDINE","18","13","0","0","0","13","1","12","0","0","0","12","0","25"
"31/12/2010","AQUILEIA","30004","UDINE","19","12","0","0","0","12","0","15","0","0","0","15","0","27"
"31/12/2010","AQUILEIA","30004","UDINE","20","9","0","0","0","9","2","8","0","0","0","8","1","17"
"31/12/2010","AQUILEIA","30004","UDINE","21","11","0","0","0","11","0","13","0","0","0","13","0","24"
"31/12/2010","AQUILEIA","30004","UDINE","22","11","0","0","0","11","0","12","0","0","0","12","0","23"
"31/12/2010","AQUILEIA","30004","UDINE","23","13","0","0","0","13","0","8","0","0","0","8","0","21"
"31/12/2010","AQUILEIA","30004","UDINE","24","13","0","0","0","13","0","13","1","0","0","14","2","27"
"31/12/2010","AQUILEIA","30004","UDINE","25","12","0","0","0","12","0","14","3","0","0","17","1","29"
"31/12/2010","AQUILEIA","30004","UDINE","26","13","0","0","0","13","0","9","4","0","0","13","0","26"
"31/12/2010","AQUILEIA","30004","UDINE","27","17","1","0","0","18","0","12","3","0","0","15","3","33"
"31/12/2010","AQUILEIA","30004","UDINE","28","14","2","0","0","16","1","11","7","0","0","18","6","34"
"31/12/2010","AQUILEIA","30004","UDINE","29","14","2","0","0","16","0","10","9","0","0","19","0","35"
"31/12/2010","AQUILEIA","30004","UDINE","30","16","5","0","0","21","1","6","9","1","0","16","1","37"
"31/12/2010","AQUILEIA","30004","UDINE","31","11","9","0","0","20","1","9","7","0","0","16","2","36"
"31/12/2010","AQUILEIA","30004","UDINE","32","17","5","0","0","22","1","8","12","1","0","21","3","43"
"31/12/2010","AQUILEIA","30004","UDINE","33","19","11","0","0","30","2","5","12","0","0","17","2","47"
"31/12/2010","AQUILEIA","30004","UDINE","34","16","7","0","0","23","1","15","14","0","0","29","2","52"
"31/12/2010","AQUILEIA","30004","UDINE","35","16","19","0","0","35","3","14","12","0","0","26","0","61"
"31/12/2010","AQUILEIA","30004","UDINE","36","12","16","0","0","28","3","8","24","0","0","32","3","60"
"31/12/2010","AQUILEIA","30004","UDINE","37","11","20","0","0","31","0","6","16","0","0","22","3","53"
"31/12/2010","AQUILEIA","30004","UDINE","38","16","18","1","0","35","2","8","15","4","0","27","2","62"
"31/12/2010","AQUILEIA","30004","UDINE","39","9","14","1","0","24","2","9","21","2","1","33","1","57"
"31/12/2010","AQUILEIA","30004","UDINE","40","11","17","1","0","29","0","9","23","1","0","33","4","62"
"31/12/2010","AQUILEIA","30004","UDINE","41","11","20","1","0","32","0","6","20","3","0","29","1","61"
"31/12/2010","AQUILEIA","30004","UDINE","42","8","16","2","0","26","0","2","20","0","0","22","1","48"
"31/12/2010","AQUILEIA","30004","UDINE","43","10","23","2","0","35","0","5","18","1","0","24","1","59"
"31/12/2010","AQUILEIA","30004","UDINE","44","7","15","1","0","23","2","4","16","7","1","28","1","51"
"31/12/2010","AQUILEIA","30004","UDINE","45","3","21","2","0","26","0","7","17","1","0","25","0","51"
"31/12/2010","AQUILEIA","30004","UDINE","46","4","15","0","0","19","0","1","21","3","0","25","3","44"
"31/12/2010","AQUILEIA","30004","UDINE","47","7","17","1","0","25","1","1","22","3","0","26","0","51"
"31/12/2010","AQUILEIA","30004","UDINE","48","5","22","3","0","30","0","2","30","2","0","34","1","64"
"31/12/2010","AQUILEIA","30004","UDINE","49","6","20","4","0","30","0","4","16","0","0","20","3","50"
"31/12/2010","AQUILEIA","30004","UDINE","50","3","19","3","0","25","0","3","19","1","1","24","3","49"
"31/12/2010","AQUILEIA","30004","UDINE","51","4","7","2","0","13","0","2","20","1","1","24","1","37"
"31/12/2010","AQUILEIA","30004","UDINE","52","3","25","0","0","28","0","1","18","4","0","23","2","51"
"31/12/2010","AQUILEIA","30004","UDINE","53","4","17","1","1","23","0","4","22","2","0","28","2","51"
"31/12/2010","AQUILEIA","30004","UDINE","54","5","18","2","0","25","0","1","27","1","3","32","2","57"
"31/12/2010","AQUILEIA","30004","UDINE","55","1","18","0","0","19","0","1","21","2","2","26","1","45"
"31/12/2010","AQUILEIA","30004","UDINE","56","0","19","3","3","25","0","1","21","1","1","24","0","49"
"31/12/2010","AQUILEIA","30004","UDINE","57","1","24","2","0","27","0","1","20","0","2","23","0","50"
"31/12/2010","AQUILEIA","30004","UDINE","58","2","15","4","1","22","1","2","15","0","1","18","0","40"
"31/12/2010","AQUILEIA","30004","UDINE","59","2","21","1","0","24","0","3","30","0","3","36","1","60"
"31/12/2010","AQUILEIA","30004","UDINE","60","2","19","4","0","25","0","2","24","0","3","29","0","54"
"31/12/2010","AQUILEIA","30004","UDINE","61","3","15","1","1","20","0","3","17","2","3","25","1","45"
"31/12/2010","AQUILEIA","30004","UDINE","62","2","28","0","0","30","0","2","24","0","3","29","0","59"
"31/12/2010","AQUILEIA","30004","UDINE","63","3","39","0","3","45","0","2","17","1","4","24","0","69"
"31/12/2010","AQUILEIA","30004","UDINE","64","3","24","2","3","32","0","1","36","0","6","43","0","75"
"31/12/2010","AQUILEIA","30004","UDINE","65","0","15","1","0","16","0","1","13","1","5","20","0","36"
"31/12/2010","AQUILEIA","30004","UDINE","66","2","19","3","2","26","0","2","27","1","4","34","1","60"
"31/12/2010","AQUILEIA","30004","UDINE","67","1","19","0","1","21","1","1","13","2","4","20","0","41"
"31/12/2010","AQUILEIA","30004","UDINE","68","2","22","0","2","26","2","2","16","2","3","23","0","49"
"31/12/2010","AQUILEIA","30004","UDINE","69","2","16","1","2","21","0","0","20","0","4","24","0","45"
"31/12/2010","AQUILEIA","30004","UDINE","70","3","12","2","1","18","0","1","14","2","6","23","0","41"
"31/12/2010","AQUILEIA","30004","UDINE","71","1","23","1","4","29","0","0","15","0","4","19","0","48"
"31/12/2010","AQUILEIA","30004","UDINE","72","3","15","0","2","20","0","2","11","0","11","24","0","44"
"31/12/2010","AQUILEIA","30004","UDINE","73","1","13","0","2","16","0","2","7","1","9","19","0","35"
"31/12/2010","AQUILEIA","30004","UDINE","74","2","13","1","4","20","0","2","8","0","7","17","0","37"
"31/12/2010","AQUILEIA","30004","UDINE","75","1","11","0","0","12","0","0","13","0","8","21","0","33"
"31/12/2010","AQUILEIA","30004","UDINE","76","0","12","1","3","16","0","1","5","0","11","17","0","33"
"31/12/2010","AQUILEIA","30004","UDINE","77","2","9","0","2","13","0","0","5","0","6","11","0","24"
"31/12/2010","AQUILEIA","30004","UDINE","78","1","11","0","7","19","0","4","6","0","8","18","0","37"
"31/12/2010","AQUILEIA","30004","UDINE","79","1","14","0","4","19","0","1","3","0","16","20","1","39"
"31/12/2010","AQUILEIA","30004","UDINE","80","2","5","0","1","8","0","0","4","0","11","15","0","23"
"31/12/2010","AQUILEIA","30004","UDINE","81","0","2","0","0","2","0","0","7","0","12","19","0","21"
"31/12/2010","AQUILEIA","30004","UDINE","82","1","5","0","2","8","0","1","0","0","10","11","0","19"
"31/12/2010","AQUILEIA","30004","UDINE","83","1","9","0","4","14","0","3","4","0","12","19","0","33"
"31/12/2010","AQUILEIA","30004","UDINE","84","0","7","0","0","7","0","1","4","0","12","17","0","24"
"31/12/2010","AQUILEIA","30004","UDINE","85","0","5","0","1","6","0","1","3","0","12","16","0","22"
"31/12/2010","AQUILEIA","30004","UDINE","86","0","3","0","3","6","0","3","3","0","10","16","1","22"
"31/12/2010","AQUILEIA","30004","UDINE","87","0","1","0","0","1","0","0","2","0","9","11","0","12"
"31/12/2010","AQUILEIA","30004","UDINE","88","0","6","0","3","9","0","2","1","0","9","12","0","21"
"31/12/2010","AQUILEIA","30004","UDINE","89","1","2","0","0","3","0","1","0","0","10","11","0","14"
"31/12/2010","AQUILEIA","30004","UDINE","90","0","1","0","2","3","0","1","0","0","11","12","0","15"
"31/12/2010","AQUILEIA","30004","UDINE","91","1","1","0","0","2","0","0","0","0","4","4","0","6"
"31/12/2010","AQUILEIA","30004","UDINE","92","0","1","0","0","1","0","0","1","0","1","2","0","3"
"31/12/2010","AQUILEIA","30004","UDINE","93","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","AQUILEIA","30004","UDINE","94","0","1","0","0","1","0","1","0","0","1","2","0","3"
"31/12/2010","AQUILEIA","30004","UDINE","95","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","AQUILEIA","30004","UDINE","96","0","0","0","0","0","0","0","0","0","3","3","0","3"
"31/12/2010","AQUILEIA","30004","UDINE","97","0","0","0","0","0","0","0","1","0","2","3","0","3"
"31/12/2010","AQUILEIA","30004","UDINE","98","0","0","0","1","1","0","1","0","0","1","2","0","3"
"31/12/2010","AQUILEIA","30004","UDINE","99","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AQUILEIA","30004","UDINE","100","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ARBA","93002","PORDENONE","0","2","0","0","0","2","0","9","0","0","0","9","3","11"
"31/12/2010","ARBA","93002","PORDENONE","1","6","0","0","0","6","1","4","0","0","0","4","0","10"
"31/12/2010","ARBA","93002","PORDENONE","2","4","0","0","0","4","0","10","0","0","0","10","1","14"
"31/12/2010","ARBA","93002","PORDENONE","3","7","0","0","0","7","0","5","0","0","0","5","1","12"
"31/12/2010","ARBA","93002","PORDENONE","4","7","0","0","0","7","1","4","0","0","0","4","0","11"
