"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4120","CANONI PER CONCESSIONI CIMITERIALI","163650.00","160000.00","140000.00","160000.00","127650.00","127650.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","CANONE PARCHEGGI","117564.34","110000.00","100000.00","110000.00","103772.17","103772.17","0.00"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4160",,"347289.49","376692.24","374581.74","376692.24","378239.93","190949.16","187290.77"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","PROVENTI DIVERSI","123580.62","128235.46","124101.64","128235.46","129860.68","61375.15","68485.53"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","INTERESSI DIVERSI","147503.49","120975.00","118073.00","120975.00","130784.48","98074.49","32709.99"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4400","DIVIDENDI DI SOCIETA'","34.23","0.00","0.00","0.00","33.72","33.72","0.00"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4450","QUOTA CARICO DI DIPENDENTI PER SERVIZIO DI MENSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4460","RIMBORSO SPESE PER SERVIZI ASSOCIATI","205652.64","234799.41","322511.43","234799.41","236847.17","108390.54","128456.63"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4461","CONCORSO SPESA FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE","1206.42","1000.00","1200.00","1000.00","1352.34","0.00","1352.34"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4462","CONCORSO SPESA SERV. TRASPORTO HANDICAPPATI ED ANZIANI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4465","RIVALSA SPESE PER INDIGENTI","70423.82","54186.36","53055.46","54186.36","57675.72","56234.94","1440.78"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4466","CONCORSO SPESA INSERIMENTO CAMPP E COD","14502.42","11520.00","12270.00","11520.00","9993.00","5290.00","4703.00"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4475","FONDO DI ROTAZIONE PER LA PROGETTAZIONE CON PERSONALE INTERNO","26427.23","30000.00","37550.00","30000.00","31327.72","24847.72","6480.00"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4480","SPONSORIZZAZIONI E CONTRIBUZIONI ATTIVITA' CULTURALI DIVERSE","44250.00","44392.00","42200.00","44392.00","44392.00","17200.00","27192.00"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4490","SPONSORIZZAZIONI E CONTRIBUZIONI ATTIVITA' SOCIALI DIVERSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4495","ONERI DI URBANIZZAZIONE Q.TA P/CORRENTE","225800.00","270000.00","0.00","270000.00","275026.02","275026.02","0.00"
"2011","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RECUPERI E RIMBORSI DIVERSI","186579.13","187900.81","164649.38","187900.81","212733.57","153246.07","59487.50"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","ALIENAZIONI DI BENI IMMOBILI","230890.16","2410349.79","1180000.00","2410349.79","1215113.79","1215113.79","0.00"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5055","ALIENAZIONE DIRITTI REALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","10000.00","10000.00","10000.00","3273.88","3273.88","0.00"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5060","PROVENTI CONCESSIONI CIMITERIALI","36051.60","0.00","0.00","0.00","4000.00","4000.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5070","PROVENTI ALIENAZIONE BENI MOBILI","990.00","0.00","1210.00","0.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","5100","CONTR. STATALE SPESE UFF. GIUDIZIARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","5120","CONTR. STATALE PER PIANO DEL TRAFFICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","CONTRIBUTI DIVERSI DALLA REGIONE","123091.12","574290.42","2965150.00","574290.42","454290.42","142290.42","312000.00"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5300","CONTRIBUTI DIVERSI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5400","CONTRIBUTI DIVERSI DALLA PROVINCIA","16442.00","646897.75","608065.34","646897.75","65884.00","0.00","65884.00"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5405","CONTR. DIVERSI DA ALTRI ENTI DEL SETTORE PUBBLICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5450","FONDO DI ROTAZIONE PER PROGETTAZIONE ESTERNA","2890.16","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","ONERI DI URBANIZZAZIONE","77749.78","8153.00","306642.39","8153.00","56801.39","56801.39","0.00"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5461","TRASFERIMENTI CAPITALI DA ALTRI SOGG.","55139.90","12000.00","450.00","12000.00","18098.12","2333.24","15764.88"
"2011","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5610","ALIENAZIONE DI TITOLI","2000000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","6000","ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","1034000.00","6085986.25","5918836.25","6085986.25","2645000.00","0.00","2645000.00"
"2011","030027","Comune di Codroipo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","ASSUNZIONI DI MUTUI PER ALTRI SCOPI","0.00","200000.00","0.00","200000.00","0.00","0.00","0.00"
"2011","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"256361.65","330000.00","330000.00","330000.00","257204.35","257204.35","0.00"
"2011","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"844473.61","870000.00","870000.00","870000.00","640962.79","640962.59","0.20"
"2011","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"24170.62","33000.00","33000.00","33000.00","26084.49","26084.49","0.00"
"2011","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"129637.85","60000.00","60000.00","60000.00","23763.27","23763.27","0.00"
"2011","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"33667.12","120000.00","120000.00","120000.00","19271.29","18920.41","350.88"
"2011","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"15000.00","15000.00","15000.00","15000.00","15000.00","0.00","15000.00"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","IMPOSTA COMUNALE SUGLI IMMOBILI","1913129.82","0.00","0.00","0.00","237.63","226.63","11.00"
"2012","030027","Comune di Codroipo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","2134178.25","0.00","2134178.25","0.00","0.00","0.00"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","I.C.I. DERIVANTE DA ACCERTAMENTO SU   ANNUALITA' PREGRESSE","97531.00","30000.00","40000.00","30000.00","57455.26","18994.38","38460.88"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","IMPOSTA MUNICIPALE SUGLI IMMOBILI","0.00","2812299.00","3666325.37","2812299.00","2829757.76","2814600.77","15156.99"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA COMUNALE SULLA PUBBLICITA'","365674.82","327000.00","335000.00","327000.00","334442.99","267641.08","66801.91"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","IMPOSTA COMUNALE INCREMENTO VALORE IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","185966.88","34577.66","0.00","34577.66","79997.64","34577.66","45419.98"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0220","ADDIZIONALE COMUNALE IRPEF","401000.00","802000.00","802000.00","802000.00","802018.28","137887.12","664131.16"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","ICIAP","0.00","0.00","0.00","0.00","0.11","0.11","0.00"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI","35.27","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0460","TARIFFA IGIENE AMBIENTALE (tassa)","1902874.11","1927338.00","0.00","1927338.00","1927338.00","1186707.10","740630.90"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0500","TARIFFA IGIENE AMBIENTALE (altre entrate tributarie proprie)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0600","TRIBUTO COMUNALE RIFIUTI E SERVIZI (RES)","0.00","0.00","2270496.00","0.00","0.00","0.00","0.00"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","DIRITTI PUBBLICHE AFFISSIONI","16531.82","14000.00","13000.00","14000.00","11710.15","9643.36","2066.79"
"2012","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1170","DIRITTI COLTIVAZIONE CAVA","66.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","FONDO ORDINARIO","102427.94","102427.00","102427.00","102427.00","102427.94","102427.94","0.00"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","ALTRI CONTRIBUTI STATALI","372276.51","332060.07","335197.66","332060.07","294221.31","195390.75","98830.56"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2001","CONTRIBUTO STATALE FUNZIONAMENTO SCUOLA MATERNA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2002","CONTRIBUTO STATALE SU MUTUO PALAZZETTO DELLO SPORT","24381.02","24381.02","24381.02","24381.02","24381.02","0.00","24381.02"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2060","TRASFERIMENTI CORRENTI DALLA REGIONE","4182597.44","3893042.63","3413926.89","3893042.63","3884276.93","3884276.93","0.00"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2061","CONTRIBUTO FUNZIONAMENTO ASILO NIDO","116248.43","128500.00","110000.00","128500.00","90000.00","0.00","90000.00"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2062","CONTRIBUTI REGIONALI SU INTERESSI AMMORTAMENTO MUTUI","1283473.26","1611827.57","1351827.57","1611827.57","1611827.57","1556976.69","54850.88"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","TRASFERIMENTI REG.LI PER FUNZIONI SOCIO-ASSISTENZIALI","343416.30","493269.63","355532.94","493269.63","329370.42","304709.96","24660.46"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2140","CONTRIBUTI REGIONALI PER ATTIVITA' CULTURALI","79500.00","101963.82","111000.00","101963.82","100963.82","39436.80","61527.02"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","ALTRI CONTRIBUTI REG.LI","1046828.93","524827.22","438937.01","524827.22","525003.62","478003.62","47000.00"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2090","TRASFERIMENTI DALLA COMUNITA' EUROPEA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2060","TRASFERIMENTI CORRENTI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2150","ALTRI CONTRIBUTI REG.LI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2251","CONTR. PROV.LI PER SERVIZI SOCIO-ASSISTENZIALI","2500.00","36682.00","2500.00","36682.00","36682.00","2500.00","34182.00"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2252","CONTR. PROV.LI PER ATTIVITA' IN CAMPO CULTURALE","45943.09","29057.68","25000.00","29057.68","30057.68","6789.96","23267.72"
"2012","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2253","TRASF. PROV.LI PER AMMORTAMENTO MUTUI","17043.00","17043.00","0.00","17043.00","17043.00","17043.00","0.00"
