"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0652","MUTUO SISTEMAZIONE SCUOLA ELEMENTARE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0653","ASSUNZIONE MUTUO PER CAMPO CALCETTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0654","ASSUNZIONE MUTUO PER AMPLIAMENTO MAGAZZINO COMUNALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0655","ASSUNZIONE MUTUO PER RISTRUTTURAZIONE IMMOBILI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0656","ASSUNZIONE MUTUO PER OPERE IGIENICO-SANITARIE - L.R. 10/88 - ART. 50","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0657","MUTUO CASSA DD.PP. OPERE FOGNARIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0658","MUTUO ADEGUAMENTO PALESTRA SCUOLA MEDIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0659","ASSUNZIONE MUTUO PER AMPLIAMENTO CIMITERO/ COSTRUZIONE LOCULI","0.00","0.00","200000.00","200000.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0660","RISCOSSIONE MUTUO COMPLETAMENTO STRADE","0.00","50000.00","50000.00","50000.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0661","MUTUO CASSA DD.PP. OPERE FOGNARIE - SALDO 1991 E QUOTA 1992","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0662","MUTUO OPERE FOGNARIE VIA CURIEL","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0663","ASSUNZIONE MUTUO PER REALIZZAZIONE/SISTEMAZIONE PARCHEGGI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0664","ASSUNZIONE MUTUO PER OPERE REALIZZAZIONE  MAZIONE MARCIAPIEDI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0665","ASSUNZIONE MUTUO PER RECINZIONE PLESSI SCOLASTICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0666","ASSUNZIONE MUTUO PER REALIZZAZIONE OPERE DI ILLUMINAZIONE PUBBLIVA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0667","RISCOSSIONE MUTUO DEPURATORE CAPOLUOGO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0668","MUTUO CASSA DD.PP. - OPERE FOGNARIE 90-91","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0669","MUTUO CASSA DD.PP. TRATTI FOGNARI - SALDO 1989","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"70866.28","80000.00","80000.00","80000.00","69941.96","69941.53","0.43"
"2010","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"188600.49","220000.00","220000.00","220000.00","163471.94","163471.94","0.00"
"2010","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"17438.74","20000.00","20000.00","20000.00","16302.10","16302.10","0.00"
"2010","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"3550.00","30000.00","30000.00","30000.00","9335.46","9335.46","0.00"
"2010","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"13662.58","60000.00","60000.00","60000.00","5393.37","5060.47","332.90"
"2010","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3100.00","3100.00","3100.00","3100.00","3100.00","932.10","2167.90"
"2010","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"1964.62","10000.00","10000.00","22000.00","18871.30","18871.30","0.00"
"2011","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0288","PROVENTI DALL'USO DI LOCALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0461","PROVENTI DA SPONSORIZZAZIONI - RILEVANTE AI FINI IVA","6000.00","4800.00","1800.00","1800.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","454633.43","379010.24","481169.54","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0021","ADDIZIONALE COMUNALE SUL CONSUMO DI ENERGIA ELETTRICA","51769.13","33000.00","38000.00","49000.00","49048.35","49048.35","0.00"
"2011","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0023","IMPOSTA COMUNALE IMMOBILI","372810.69","378000.00","378000.00","378000.00","362437.88","199638.08","162799.80"
"2011","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0024","IMPOSTA COMUNALE IMMOBILI - RECUPERO ANNI PREGRESSI","26272.52","15500.00","9500.00","9500.00","96.46","96.46","0.00"
"2011","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","IRPEF DA DISTRIBUZIONE 5 PER MILLE PER ATTIVITA' SOCIALI","0.00","0.00","0.00","2446.00","2445.22","2445.22","0.00"
"2011","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0028","IMPOSTA COMUNALE SULLA PUBBLICITA'","7000.00","7000.00","7000.00","7000.00","7000.00","1750.00","5250.00"
"2011","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","PARTECIPAZIONE ATTIVITA' DI ACCERTAMENTO FISCALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0042","T.O.S.A.P. PERMANENTE","5279.03","6450.00","6500.00","6500.00","6374.43","5315.43","1059.00"
"2011","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0044","T.O.S.A.P. TEMPORANEA","3564.30","2000.00","3500.00","3500.00","2848.74","2848.74","0.00"
"2011","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0052","TASSA RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBANI","279726.28","282304.00","285405.00","286136.00","282561.89","178969.03","103592.86"
"2011","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0054","TASSA RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBANI - RECUPERO ANNI PREGRESSI","0.00","4500.00","3000.00","3000.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0064","DIRITTI E CANONI ACQUE DI RIFIUTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0065","DIRITTI SULLE PUBBLICHE AFFISSIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0081","TRASFERIMENTO STATALE SERVIZI MINIMI INDISPENSABILI","23581.78","23582.00","23582.00","23582.00","23581.78","23581.78","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0097","TRASFERIMENTO STATALE PER INCREMENTI STIPENDIALI CONTRATTI SEGRETARI COMUNALI","3722.67","3723.00","3723.00","3723.00","3722.67","3722.67","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0098","CONTRIBUTO STATALE PER INCENTIVO REALIZZAZIONE IMPIANTI FOTOVOLTAICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0107","ALTRI TRASFERIMENTI CORRENTI DALLO STATO","2188.91","2000.00","2000.00","2000.00","10415.02","10415.02","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0108","CONTRIBUTO STATALE SEPOLCRETI DI GUERRA","3850.00","3850.00","3850.00","3850.00","3850.00","0.00","3850.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0109","TRASFERIMENTI REGIONALI PER MINORE GETTITO ICI - IMU","220068.29","220109.00","220068.00","220068.00","240164.82","240164.82","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0110","TRASFERIMENTI REGIONALI DESTINATI AL FINANZIAMENTO DEI BILANCI DEGLI ENTI LOCALI","996510.77","884350.00","884350.00","939150.00","938476.31","938476.31","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0111","TRASFERIMENTI REGIONALI CONCORSO ONERI COMPARTO UNICO PUBBLICO IMPIEGO","60063.44","64222.00","57900.00","58543.00","58542.13","58542.13","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0112","TRASFERIMENTI REGIONALI PER LA VALORIZZAZIONE  DELLA VOCAZIONE TURISTICA","40000.00","30210.00","40000.00","40000.00","40000.00","40000.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0114","TRASFERIMENTI REGIONALI PER L'INTRODUZIONE DEI PRODOTTI BIOLOGICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0188","CONTRIBUTO REGIONALE A SOSTEGNO DELLE AMMINISTRAZIONI PUBBLICHE  CHE PROMUOVONO PROGETTI DI ATTIVITA' SOCIALMENTE UTILI/CANTIERI LAVORO","19709.38","0.00","18452.00","18452.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0189","CONTRIBUTI REGIONALI CONTO/INTERESSI SU MUTUI","102340.28","103958.21","115958.21","115958.21","115958.18","99466.19","16491.99"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0116","TRASFERIMENTO REGIONALE PER ABBATTIMENTO CANONI DI LOCAZIONE","11638.52","12000.00","12000.00","12000.00","6722.88","6722.88","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0144","TRASFERIMENTI REGIONALI A FAVORE DELLA MATERNITA'","22125.05","15997.33","8780.00","5500.00","5500.00","5500.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0150","TRASFERIMENTI FONDO SOCIALE REGIONALE","48132.91","49150.00","0.00","0.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0160","CONTRIBUTI REGIONALI INIZIATIVE CULTURALI","10000.00","20000.00","20000.00","20000.00","5000.00","0.00","5000.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0161","CONTRIBUTO L.R. 6/89 PER INIZIATIVE DI GEMELLAGGIO","1500.00","3000.00","3000.00","3000.00","1345.00","0.00","1345.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0162","CONTRIBUTO REGIONALE PER MANIFESTAZIONI / INIZIATIVE  TURISTICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0163","CONTRIBUTI REGIONALI PROMOZIONE DELLA LINGUA E DELLA CULTURA FRIULANA","37000.00","20000.00","20000.00","20000.00","12000.00","7200.00","4800.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0164","CONTRIBUTO REGIONALE L.R. 60/76 PER RESTAURO E CONSERVAZIONE DI BENI MOBILI DI VALORE STORICO, ARTISTICO E ARCHEOLOGICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0165","TRASFERIMENTO REGIONALE PER INIZIATIVE TURISTICHE PROGETTI MIRATI","20000.00","0.00","30000.00","30000.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0174","CONTRIBUTO REGIONALE LOTTA ALLE ZANZARE","0.00","0.00","0.00","9079.00","9037.08","9037.08","0.00"
"2011","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0289","PROVENTI DA IMPIANTI SPORTIVI - RILEVANTE AI FINI IVA","3624.01","4100.00","4100.00","4100.00","3306.74","1693.24","1613.50"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0184","CONTRIBUTI REGIONALI PER IL SUPERAMENTO BARRIERE ARCHITETTONICHE","6992.27","0.00","7000.00","7000.00","5685.52","5685.52","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0189","CONTRIBUTI REGIONALI CONTO/INTERESSI SU MUTUI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0198","TRASFERIMENTO DALL'U.E. PER INIZIATIVE DI GEMELLAGGIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0191","CONTRIBUTI PROVINCIALI C/INTERESSI SU MUTUI ANNI PREGRESSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
