"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","2112","RISORSA 2112 - CONTRIBUTO REGIONE PER INTERREG ""INTERBICI"" ITALIA AUSTRIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","0.00","0.00","5500.00","7800.00","7800.00","7800.00","0.00"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5151","RISORSA 5151 - CONTRIBUTO REGIONE PER LAVORI STRADALI IN VIA MORPUGO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5201","RISORSA 5201 - CONTRIBUTI REGIONE IN CONTO CAPITALE","7285.50","217450.78","212500.78","212500.78","0.00","0.00","0.00"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","393790.58","0.00","0.00","15702.30","15702.30","15702.30","0.00"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5010","RISORSA 5010 - RIMBORSO DAI COMUNI PER REDAZIONE PIANO DI TELEFONIA MOBILE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5200","RISORSA 5200 - ALTRI CONTRIBUTI IN CONTOCAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","27496.78","28000.00","64123.00","74452.14","14452.14","0.00","14452.14"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","2300","RISORSA 2300 - CONTRIBUTI VARI","0.00","12000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5053","RISORSA 5053 - PROVENTI DI CONCESSIONI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5400","RISORSA 5400 - CONTRIBUTI DIVERSI DA ALTRI SOGGETTI","0.00","0.00","25000.00","25000.00","25000.00","0.00","25000.00"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI DA ALTRI SOGGETTI","5000.00","0.00","0.00","14672.00","0.00","0.00","0.00"
"2011","030014","Comune di Buttrio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","63948.98","74250.00","73055.20","73055.20","62124.23","62124.23","0.00"
"2011","030014","Comune di Buttrio","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030014","Comune di Buttrio","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","400000.00","490000.00","250000.00","250000.00","250000.00","0.00","250000.00"
"2011","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"66395.14","76000.00","76000.00","76000.00","60163.63","60163.63","0.00"
"2011","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"190439.85","210000.00","210000.00","210000.00","143777.88","143777.88","0.00"
"2011","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"2283.78","2500.00","2500.00","2500.00","1941.05","1941.05","0.00"
"2011","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"4816.66","10000.00","10000.00","10000.00","4736.67","4736.67","0.00"
"2011","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"47660.39","50000.00","50000.00","77000.00","60724.76","59409.23","1315.53"
"2011","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"4000.00","4000.00","4000.00","4000.00","4000.00","0.00","4000.00"
"2011","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"4919.23","10000.00","10000.00","15000.00","11000.00","10500.00","500.00"
"2012","030014","Comune di Buttrio","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","324050.14","150000.00","199500.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0045","RISORSA 45 - IMU","0.00","0.00","1055000.00","1055000.00","1055000.00","1023334.09","31665.91"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","825440.60","831116.96","2000.00","3721.68","3760.68","3729.68","31.00"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0051","RISORSA 51 - IVA A CREDITO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055","RISORSA 55 - ADDIZIONALE IRPEF","118246.59","110000.00","105000.00","110000.00","118252.50","108904.50","9348.00"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0056","RISORSA 56 - CINQUE PER MILLE ANNO 2006","0.00","0.00","0.00","5262.51","5262.51","5262.51","0.00"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","43980.37","48000.00","48000.00","12299.09","12299.09","12299.09","0.00"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0252","RISORSA 252   INTROITI A SEGUITO CONTROLLI FISCALI","13443.63","22300.00","5000.00","5000.00","3237.07","771.39","2465.68"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","40000.00","40000.00","40000.00","40000.00","40000.00","20000.00","20000.00"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TOSAP PERMANENTE","5747.43","6000.00","5000.00","6100.00","5970.51","5802.99","167.52"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0500","RISORSA 500 - TARES","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1200","RISORSA 1200 - TARSU","384438.96","385000.00","375000.00","375000.00","371432.65","170164.15","201268.50"
"2012","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0056","RISORSA 56 - CINQUE PER MILLE ANNO 2006","0.00","5522.47","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - FONDO SVILUPPO INVESTIMENTI (AD ESAURIMENTO)","29088.40","29088.40","29088.40","29088.40","29088.40","29088.40","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - ALTRI CONTRIBUTI STATALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","4202","RISORSA 4202 RIMBORSO SPESE SOSTENUTE PER CONSULTAZIONE ELETTORALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0060","RISORSA 60 - TRASFERIMENTO DALLA REGIONE PER MINORI ENTRATE ICI/IMU FABBRICATI D)","217075.88","226884.98","9662.02","9662.02","9662.02","9662.02","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1301","RISORSA 1301 - CONTRIB. REGIONE PER ACQUISTO EQUIPAGGIAMENTO VOLONTARI PROTEZIONE CIVILE","0.00","0.00","5500.00","5500.00","5500.00","5500.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2102","RISORSA 2102 - CONTRIBUTO REGIONE PER PROGETTO VOLARE ASSIEME","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2103","RISORSA 2103 - RIMBORSO DA REGIONE SPESE PERSONALE IN COMANDO","34366.06","35000.00","3000.00","1924.60","1924.60","1924.60","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2104","RISORSA 2104 - CONTRIBUTO DELLA REGIONE PER SPESE SPEDIZIONE BOLLETTINO COMUNALE A CITTADINI RESIDENTI ALL'ESTERO","0.00","0.00","500.00","500.00","500.00","0.00","500.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2106","RISORSA 2106 .- CONTRIBUTO DELLA REGIONE PER ORGANIZZAZIONE MOSTRE IN VILLA FLORIO","10000.00","10000.00","40000.00","30000.00","30000.00","0.00","30000.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2116","RISORSA 2116 - CONTRIBUTO REGIONE PER ATTIVITA' PROMOZIONE LINGUA FRIULANA ED ALTRE IDENTITA' STORICHE - LR 1/2006 E 24/2006","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2119","RISORSA 2119 - CONTRIBUTO REGIONALE PER CERTIFICAZIONE AMBIENTALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2123","RISORSA 2123 - CONTRIBUTO REGIONALE PER GESTIONE AMBIENTALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2126","RISORSA 2126 - CONTRIBUTO DELLA REGIONE PER GEMELLAGGIO","1500.00","1500.00","1500.00","1000.00","1000.00","0.00","1000.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2128","RISORSA 2128 - CONTRIBUTO DELLA REGIONE PER L.S.U.","5865.50","42670.24","41987.97","57827.31","57827.31","40479.12","17348.19"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2129","RISORSA 2129 - CONTRIBUTI DELLA REGIONE PER MANIFESTAZIONI SPORTIVE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","1450065.11","1492230.60","1396823.47","1529596.72","1512368.89","1433146.14","79222.75"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","23616.24","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4206","RISORSA 4206 - AFFITTO PER ANTENNA TELEFONIA","12000.00","12300.00","16500.00","12300.00","12864.96","12864.96","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","122749.69","102884.14","124727.55","112827.55","106426.77","78804.22","27622.55"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2200","RISORSA 2200 - CONTRIBUTI PER FUNZIONI DELEGATE","0.00","105548.80","105548.80","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4499","RISORSA 4499 - RIMBORSO SPESE SOSTENUTE DAL COMUNE DI BUTTRIO PER FORNITURA LIBRI DI LESTO AGLI ALUNNI NON RESIDENTI FREQUENTANTI LE SCUOLE DEL COMUNE","622.09","622.09","800.00","696.41","696.41","105.97","590.44"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2089","RISORSA 2089 - RIMBORSO QUOTA COMUNI PER PROGETTO VOLARE ASSIEME","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2090","RISORSA 2090 - RIMBORSO COMUNI PROGETTO MERCATALI","0.00","30000.00","10000.00","0.00","0.00","0.00","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","1178.61","1241.50","1241.50","1355.08","1522.81","1522.81","0.00"
"2012","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2114","RISORSA 2114 - RIMBORSO DAI COMUNI PER ASTER","0.00","10874.40","7000.00","11925.77","6925.97","6925.97","0.00"
