"id","titolo","descrizione","target","localita","luogo_evento","data_ora_inizio","data_ora_fine","organizzatore","relatori","categoria","location","orario"
"41","Formazione docenti - Gorizia","La giornata formativa  e' dedicata ai docenti di scuole primarie e secondarie ed e' resa possibile grazie all'appoggio di partner esterni quali Assicurazioni Generali che e' vicina al mondo della scuola anche con altre iniziative. Programma: interfacce dialoganti Intoote - Conversational Agent a supporto della didattica (powered by gruppo Pragma). Le interfacce naturali per la ricerca e la creazione di contenuti (powered by Microsoft). Utilizzo degli applicativi Word, Excel e PowerPoint per la didattica (powered by Microsoft). Collaborazione e comunicazione con il Cloud: ( powered by Microsoft).","Evento solo a invito","Via Crispi, 10 - Gorizia","sede CCIAA - Sala Ritter","2014-05-05T09:00:00.000","2014-05-05T13:00:00.000","cciaa",,"Scuola","(45.94328, 13.63348)","09.00/13.00"
"67","Matematica elevata al cubo","L'attivita' vuole dimostrare come sia possibile applicare l'uso delle nuove tecnologie alla classica didattica della matematica. La classica lezione frontale verra' affiancata dal quaderno (in alcuni casi anche digitale), dall'iPad e dalla LIM. Alunni, docenti e partecipanti si concentreranno sullo studio dei solidi, in particolare poliedri e solidi di rotazione.","Evento aperto al pubblico","Via Don Bosco, 2 - Udine","Aula 3B della scuola secondaria di primo grado ""G. BEARZI""","2014-05-05T11:00:00.000","2014-05-05T13:00:00.000","Scuola Secondaria di Primo Grado ""G. Bearzi"" ","Prof. Francesco Calderini","Scuola","(46.07853, 13.25034)","11.00/13.00"
"43","Formazione docenti - Trieste","La giornata formativa  e' dedicata ai docenti di scuole primarie e secondarie ed e' resa possibile grazie all'appoggio di partner esterni quali Assicurazioni Generali che e' vicina al mondo della scuola anche con altre iniziative. Programma: interfacce dialoganti Intoote - Conversational Agent a supporto della didattica (powered by gruppo Pragma). Le interfacce naturali per la ricerca e la creazione di contenuti (powered by Microsoft). Utilizzo degli applicativi Word, Excel e PowerPoint per la didattica (powered by Microsoft). Collaborazione e comunicazione con il Cloud: ( powered by Microsoft).","Evento solo a invito","Piazza Duca degli Abruzzi 2 - Trieste","sede assicurazioni Generali","2014-05-05T09:00:00.000","2014-05-05T13:00:00.000","circolo generali",,"Scuola","(45.65363, 13.77019)","09.00/13.00"
"44","Formazione docenti - Udine","La giornata formativa  e' dedicata ai docenti di scuole primarie e secondarie ed e' resa possibile grazie all'appoggio di partner esterni quali Assicurazioni Generali che e' vicina al mondo della scuola anche con altre iniziative. Programma: interfacce dialoganti Intoote - Conversational Agent a supporto della didattica (powered by gruppo Pragma). Le interfacce naturali per la ricerca e la creazione di contenuti (powered by Microsoft). Utilizzo degli applicativi Word, Excel e PowerPoint per la didattica (powered by Microsoft). Collaborazione e comunicazione con il Cloud: ( powered by Microsoft).","Evento solo a invito","via Umago, 15 - Udine","sede Insiel","2014-05-05T09:00:00.000","2014-05-05T13:00:00.000","sala insiel",,"Scuola","(46.07025, 13.2457)","09.00/13.00"
"45","FVG WI FI +150%","""Attenzione: questo evento e' diffuso sul territorio regionale, la georeferenziazione e' solo indicativa"". Abbiamo implementato del 150% la rete FVGWIFI sul territorio regionale tramite l'attivazione presso i Comuni e i centri PASI, di hot spot dedicati al servizio FVGWIFI.","Evento aperto al pubblico","Piazza dell'Unita' d'Italia, 1 - Trieste","Regione/Insiel/comuni/Anci","2014-05-05T08:00:00.000","2014-05-05T20:00:00.000","INSIEL/COMUNI/ANCI/Regione fvg",,"PA","(45.6493, 13.76746)","08.00/20.00"
"46","Git: source control management","I sistemi di controllo di versione sono divenuti indispensabili negli ultimi anni, sia in piccole realta' che all'interno delle grosse imprese di produzione software. In questo intervento verranno analizzate le piu' interessanti funzionalita' del sistema GIT e verra' mostrato come queste possano aiutare lo sviluppatore durante l'intero ciclo di sviluppo.","Evento aperto al pubblico","Via delle scienze, 206 - Udine","Dipartimento Matematica ed Informatica Universita' degli Studi di Udine - Aula Multimediale (II° piano stecca est)","2014-05-05T14:00:00.000","2014-05-05T15:00:00.000","AsCI (Associazione Cultura Informatica)",,"Scuola","(46.081, 13.21364)","14.00/15.00"
"47","GNU/Linux Everywhere: un approccio pratico ai dispositivi di nuova generazione.","Sempre piu' spesso si sente parlare di dispositivi di nuova generazione che svolgono specifici compiti guidati da sistemi operativi liberi. In questo intervento si vedra' com'e' possibile approcciarsi a tali apparati mediante l'ausilio dei mezzi messi a disposizione dal sistema GNU/Linux.","Evento aperto al pubblico","Via delle scienze, 206 - Udine","Dipartimento Matematica ed Informatica Universita' degli Studi di Udine - Aula Multimediale (II° piano stecca est)","2014-05-05T15:30:00.000","2014-05-05T16:30:00.000","AsCI (Associazione Cultura Informatica)",,"Scuola","(46.081, 13.21364)","15.30/16.30"
"48","Go On Women Fvg: Piu' Tempo per te - burocrazia = agenda digitale","Un evento volto ad avvicinare e  comprendere il ruolo di una PA sempre piu' presente in Rete con i suoi servizi che influenzano il modo di lavorare e di interagire con le istituzioni pubbliche e private e garantiscono una cittadinanza femminile sempre piu' partecipata e attiva attraverso i social media e i social network. ","Evento aperto al pubblico","Via Pisoni, 3 - Trieste",,"2014-05-05T14:30:00.000","2014-05-05T16:30:00.000","Casa internazionale delle donne",,"Per Tutti","(45.65555, 13.79251)","14.30/16.30"
"49","I luoghi parlanti: un conversational agent al servizio della cultura","Gli Agenti Dialoganti Digitali sono software in grado di dialogare con gli esseri umani usando il linguaggio naturale. La persona puo' chiedere informazioni attraverso lo smartphone, il tablet o il computer, a voce oppure scrivendo, e ricevere una risposta veloce e puntuale. La tecnologia degli Agenti Dialoganti puo' vivere anche nel mondo reale: oggetti e luoghi possono cosi' parlare con i cittadini, con i turisti, con i visitatori di un museo, con i bambini o con gli anziani iI luoghi e gli oggetti dialoganti diventano un'interfaccia semplice e funzionale verso informazioni digitali complesse creando nuovi strati della realta' con cui interagire e nuove esperienze culturali.","Evento aperto al pubblico","Padriciano 99 - Trieste","Area Science park - Gruppo Pragma","2014-05-05T14:30:00.000","2014-05-05T15:30:00.000","gruppo Pragma","Oriana Cok - Direttore R&D Gruppo Pragma; Roberto Gilli - Founder Intoote Conversational Agent ; Ospite Natascia Riggi - Associzione Nazionale Donne dell'Olio.","Per Tutti","(45.65811, 13.82915)","14.30/15.30"
"50","I servizi linguistici di Google","Google Traduttore e' un servizio di traduzione gratuito che offre traduzioni istantanee in decine di lingue diverse. e' in grado di tradurre parole, frasi e pagine web tra qualsiasi coppia di lingue da noi supportate. Con Google Traduttore ci auguriamo di rendere le informazioni universalmente accessibili e utili, indipendentemente dalla lingua in cui sono scritte.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula 3","2014-05-05T15:30:00.000","2014-05-05T16:30:00.000","Universita' della Libera eta'","Gianpio Cecotto","Per Tutti","(46.0514, 13.22775)","15.30/16.30"
"51","Il blog aziendale: passione e autorevolezza","Il blog - contrazione delle parole web log - e' uno strumento sempre piu' utilizzato anche dalle aziende per promuovere i propri obiettivi, diffondere la conoscenza del proprio marchio e fidelizzare i propri clienti. Ma a differenza di un sito web, il blog permette di coinvolgere maggiormente il proprio pubblico, trasformando il cliente in evangelista. ","Evento aperto al pubblico","Viale Robert Schumann, 50, Udine","ASPIAG Service srl - Centro distributivo","2014-05-05T10:00:00.000","2014-05-05T11:00:00.000","ASPIAG Service srl - Despar Nordest","Roberta Savioli - Aspiag Service-Despar Nordest/ Francesca Morandi - AD Comunicazione Ad 10 srl","Per Tutti","(46.03743, 13.24354)","10.00/11.00"
"52","Il digitale nella struttura tecnica delle competizioni sportive","L'evento, inserito nel programma della 18^ edizione delle Giornate di Spot Cultura e Solidarieta', intende promuovere ed illustrare la preziosa attivita' svolta dai Giudici di Gara. Compito complesso e multi sfaccettato quello svolto in pista che, grazie al supporto delle nuove tecnologie, sempre piu' importanti anche in quest'ambito, ha portato non solo ad un progressivo perfezionamento del sistema di cronometraggio, del rilevamento e della gestione dei dati, ma anche ad una maggior tempestivita' e precisione nella comunicazione dei risultati. Spettacolarita' e partecipazione ne hanno certamente tratto beneficio.Il convegno si inserisce all'interno del progetto regionale Go On Fvg, iniziativa pilota in Italia che si pone l'obiettivo di diffondere cultura digitale a cittadini, imprese e Pubblica Amministrazione.","Evento aperto al pubblico","Piazza Indipendenza, 1 - Tavagnacco (UD)",,"2014-05-05T17:30:00.000","2014-05-05T19:00:00.000",,"Giorgio Dannisi - Responsabile organizzativo AICS di Udine; Nazzareno Menis - Responsabile settore informatica FIDAL FVG; Giovanni Molaro - Giudice di Gara e cronometrista; Matteo Dapelo - Giudice di Gara, cronometrista e operatore SIGMA; Anita Florit - Giudice di Gara, cronometrista e operatore SIGMA","Per Tutti","(46.1012, 13.21537)","17.30/19.00"
"54","Il sito aziendale: come farlo, perche' farlo","Con l'arrivo dei blog, dei Social Network, delle App per smartphone, e' ancora necessario per un'azienda realizzare un sito web istituzionale? Per Despar Nordest la risposta e' SI', perché il sito web e' il biglietto da visita che un'azienda presenta al resto del mondo e la prima regola del mondo.","Evento aperto al pubblico","Viale Robert Schumann, 50, Udine","ASPIAG Service srl - Centro distributivo","2014-05-05T09:00:00.000","2014-05-05T10:00:00.000","ASPIAG Service srl - Despar Nordest","Roberta Savioli - Aspiag Service-Despar Nordest/ Gianluca Vatore di StudioVatore srl","Per Tutti","(46.03743, 13.24354)","09.00/10.00"
"92","Social Network: come comunicare attraverso le nuove piattaforme del web 2.0","Breve viaggio attraverso i principali Social, quali strategie comunicative adottare  e quali risorse utilizzare per fare dell'ottimo marketing di se stessi e della propria professione.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula 3","2014-05-05T19:30:00.000","2014-05-05T21:00:00.000","Universita' della Libera eta'","Masha Fedele","Per Tutti","(46.0514, 13.22735)","19.30/21.00"
"55","In giro per il mondo con Google maps","Google Maps con street view  consente agli utenti di esplorare il mondo con immagini a livello stradale a 360 gradi. Oltre a questo e' possibile ricercare servizi in particolari luoghi, tra cui ristoranti, monumenti, negozi, inoltre si puo' trovare un possibile percorso stradale tra due punti e visualizzare immagini satellitari di molte zone con diversi gradi di dettaglio.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula 3","2014-05-05T14:00:00.000","2014-05-05T15:30:00.000","Universita' della Libera eta'","Gianpio Cecotto","Per Tutti","(46.0514, 13.22765)","14.00/15.30"
"56","In scena! Sipario aperto alla cultura digitale","La tecnologia invade il teatro e suggerisce metodi innovativi per raccontare antiche storie. Sul palco del Teatro Nuovo Giovanni da Udine si parlera' di scenografie virtuali e di soluzioni digitali per l'editoria musicale per condividere i nuovi saperi con gli spettatori on stage e con chi ci seguira' dalla rete in streaming al grido di Internettiamoci! La serata si concludera' con una performance ispirata dalle piu' recenti invenzioni che hanno modificato il nostro modo di vivere, comunicare e creare.","Evento aperto al pubblico","via Trento, 4 - Udine","Teatro Nuovo Giovanni da Udine","2014-05-05T19:00:00.000","2014-05-05T20:30:00.000","Friuli innovazione",,"Per Tutti","(46.06584, 13.24399)","19.00/20.30"
"57","Informare: nuove tecnologie per la docenza e la didattica","Presentazione di nuovi strumenti per migliorare e semplificare la comunicazione tra docente e studenti, soluzioni informatiche complete per creare una rete didattica con dispositivi di ultima generazione. Affiancamento nella formazione del docente per l'utilizzo ottimale e guidato delle nuove tecnologie.","Evento aperto al pubblico","Riva del Mandracchio, 4 - Trieste","Hotel Savoia - sala zodiaco","2014-05-05T10:00:00.000","2014-05-05T18:00:00.000",,,"Per Tutti","(45.6495, 13.76562)","10:00/18.00"
"59","Introduzione allo smartphone (sistema operativo android)","Tutto in tasca! Biblioteca illimitata, ultime notizie, traduttore, guida stradale, fotografia, video, giochi, notizie utili, agenda personale, condivisione istantanea delle proprie esperienze e tanto altro: ecco lo smartphone!","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula 3","2014-05-05T10:00:00.000","2014-05-05T11:30:00.000","Universita' della Libera eta'","Gianni Toffoletti","Per Tutti","(46.05125, 13.22755)","10.00/11.30"
"60","La Business Digital Transformation nelle PMI","L'obiettivo quello di dare una panoramica generale sui principali strumenti che consentono alle aziende di migliorare la propria attivita' lavorativa quotidiana grazie all'utilizzo del digitale. In particolare: ""Produttivita'"": Tutti i servizi dell'ufficio accessibili da qualsiasi luogo, da smartphone, tablet o PC. ""Efficienza"": Riduzione dei costi aziendali legati all'IT grazie ad una logica flessibile di investimento. ""Sicurezza"": Controllo totale di ogni aspetto della sicurezza di dati e dispositivi aziendali.","Evento aperto al pubblico","via Zorutti, 37 - Codroipo (UD)","CONFARTIGIANATO","2014-05-05T18:30:00.000","2014-05-05T20:00:00.000","CONFARTIGIANATO/Vodafone","Maurizio Bertinelli - Vodafone; Luca Malosti - Vodafone","PMI","(45.99569, 12.99908)","18.30/20.00"
"61","La firma grafometrica (Tablet) negli sportelli della Pubblica amministrazione: tagliare code, togliere carta","Da qualche mese il cittadino puo' legalmente sottoscrivere, con la propria firma autografa, un documento elettronico che vede su un tablet. Questo grazie alla c.d. firma grafometrica, un tipo di firma elettronica (avanzata) che consente di rilevare la firma autografa di un cittadino tramite un supporto tecnologico quale tablet o un pad e di associarla ad un documento elettronico, conferendo allo stesso ogni valore legale e probatorio ai sensi del Codice dell'Amministrazione Digitale, grazie alla recente operativita' del DPCM 22 febbraio 2013. Tramite questo strumento la PA potrebbe gestire tutta la modulistica “da sportello” in formato nativamente elettronico, senza obbligare il cittadino a dotarsi di smartcard, chiavette e password. Con tutti i vantaggi immaginabili sia a livello di gestione, elaborazione ed interoperabilita' dell'istanza elettronica sia a livello di mera archiviazione e conservazione del documento. ""Interventi"": Il documento elettronico e le firme elettroniche. Opportunita' di risparmio per la PA; La firma digitale e la firma elettronica avanzata alla luce delle nuove regole tecniche DPCM 22/02/13; Le caratteristiche tecnico/legali dei sistemi di firma grafometrica in commercio; L'archiviazione e la conservazione a norma dei documenti cosi' sottoscritti; Esempi di possibili ambiti operativi nella modulistica c.d. da sportello; La firma grafometrica nei contratti pubblici amministrativi elettronici. ","Evento aperto al pubblico","Via Leonardo da Vinci 27 - Pasian di Prato (UD)","ANCI FEDERSANITA'","2014-05-05T15:00:00.000","2014-05-05T17:00:00.000","Anci - Federsanita'","Avv. Paolo Vincenzotto","PA","(46.0529, 13.19333)","15.00/17.00"
"62","La realta' virtuale","La realta' virtuale: come nasce, gli impieghi nel cinema e nei giochi; applicazioni nel campo medico ed esempi di realizzazioni pratiche. Lezione in videoconferenza, in collegamento con la Kaertner Volkshochschule di Klagenfurt nell'ambito del progetto europeo Leonardo, mobilita' per i docenti.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Sala convegni","2014-05-05T18:00:00.000","2014-05-05T19:30:00.000","Universita' della Libera eta'","Claudio Rizzo","Per Tutti","(46.05125, 13.22765)","18.00/19.30"
"64","Le nuove piattaforme social","Obiettivo del seminario e' quello di fornire strumenti utili all'utilizzo strategico dei social networks al fine di migliorare l'auto - promozione e il posizionamento comunicativo di interesse aziendale. Contenuti: Panorama comunicativo nell'era del web 2.0, Uso strategico dei Social Network: metodi comunicativi, media marketing e come sfruttarne al meglio queste potenzialita', I Social media per la promozione professionale: Facebook, Twitter, Linkedin, Panoramica sui social media con un impatto grafico piu' immediato (Google+ Instagram, Pinterest, Canale YouTube, EyeEm), Organizzare i contenuti in remoto con le nuove piattaforme multimediali, Marketing relazionale: quali valori comunicare e quale atteggiamento mantenere, Auto-promozione e implementazione dei contenuti on-line, Come organizzare una campagna di social marketing","Evento aperto al pubblico","Via Dell'Istria 57 - Trieste","ENAIP FVG","2014-05-05T10:00:00.000","2014-05-05T12:00:00.000","ENAIP FVG","Masha Fedele","PMI","(45.63729, 13.78515)","10.00/12.00"
"65","Ludoteca.it - internet e' un gioco","Il progetto si rivolge alle scuole primarie e secondarie e ha l'obiettivo di diffondere la consapevolezza nell'utilizzo di Internet e le regole per navigare in sicurezza. Ludoteca .it (www.ludotecaregistro.it) nasce nel 2011 per iniziativa del Registro .it), anagrafe dei domini italiani, gestito dall'IIT-CNR di Pisa. Il progetto si rivolge alle scuole primarie e secondarie e ha l'obiettivo di diffondere la consapevolezza nell'utilizzo di Internet e le regole per navigare in sicurezza. Nei primi moduli formativi, il mondo di Internet e' spiegato ai bambini partendo dal suo ""dietro le quinte"", alla scoperta dei meccanismi di funzionamento (il sistema binario, la trasmissione a pacchetto, i pixel). Tra gli strumenti piu' apprezzati la serie dei cartoni animati Navighiamo sicuri con il Prof. Itti', completamente originale.","Evento solo a invito","Via Tolmezzo 1 - Udine","Scuola elementare Toppo Wassermann","2014-05-05T09:00:00.000","2014-05-05T11:00:00.000","CNR",,"Scuola","(46.07474, 13.23017)","00.00/23.59"
"66","Maker: l'economia del futuro","Nell'ambito del progetto Go On FVG, la Regione Autonoma Friuli Venezia Giulia organizza l'evento formativo dal titolo maker: l'economia del futuro rivolto agli alunni delle scuole secondarie di primo grado della citta' di Gorizia. La scaletta degli interventi:  ore 08.30 - La rivoluzione dei makers ( a cura di Cesare Cacitti);  ore 09.30 - Cos'e' una mini maker Faire (a cura di Carlo Fonda). All'incontro interverra' anche Riccardo Luna.","Evento aperto al pubblico","Via Diaz 20, Gorizia","Auditorium del liceo Slataper","2014-05-05T08:30:00.000","2014-05-05T10:30:00.000","Istituto Scipio Slataper","Cesare Cacitti / Carlo Fonda","Per Tutti","(45.94363, 13.61856)","08.30/10.30"
"68","Metti al sicuro le tue foto con Google!","In questa lezione si introdurra' Google Plus, un servizio gratuito che offre ai propri utenti spazio internet per conservare e gestire una grandissima quantita' di foto scattate con smartphone o macchine fotografiche digitali in maniera privata e sicura.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula 3","2014-05-05T21:00:00.000","2014-05-05T22:30:00.000","Universita' della Libera eta'","Andrea Giuseppe Lazzari","Per Tutti","(46.05125, 13.22775)","21.00/22.30"
"69","Modificare e migliorare una foto con il programma GIMP","Migliorare una fotografia regolando la gamma tonale, la luminosita' e la saturazione su alcune zone dell'immagine. Piccolo esempio di  fotomontaggio. Esercitazioni con programmi  “Gimp” e “Google Plus”.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula 3","2014-05-05T11:30:00.000","2014-05-05T13:00:00.000","Universita' della Libera eta'","Gianni Toffoletti","Per Tutti","(46.05125, 13.22785)","11.30/13.00"
"70","Multivisione: come realizzare presentazioni fotografiche di alto livello","I primi passi per poter realizzare una multivisione con le proprie foto digitali, mediante varie transazioni, aggiunta di colonne sonore e brevi filmati.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula 3","2014-05-05T18:00:00.000","2014-05-05T19:30:00.000","Universita' della Libera eta'","Giuseppe Blandino","Per Tutti","(46.05155, 13.22745)","18.00/19.30"
"71","Navigare in Internet e la posta elettronica","Cenni su cos'e' internet, un po'di storia, termini di uso frequente, i servizi di internet, collegamenti, connessione, reperimento di informazioni, la posta elettronica, configurazione, i messaggi, le rubriche.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula informatica","2014-05-05T16:30:00.000","2014-05-05T18:00:00.000","Universita' della Libera eta'","Luciano Bagnoli","Per Tutti","(46.05155, 13.22755)","16.30/18.00"
"72","Non c'e' funding senza crowd","Una panoramica del crowdfunding, il finanziamento dal basso per progetti creativi, benefici, civici, d'impresa: uno strumento prezioso per trasformare i contatti e il passaparola del web in una vera opportunita' di crescita per una buona idea. Esploreremo i vari modelli (reward based, donation, equity, social lending) e analizzeremo gli elementi necessari per costruire una buona campagna di crowdfunding, dalla pianificazione del budget, agli aspetti comunicativi, all'attivita' di community building sui social network.","Evento aperto al pubblico","Via Enrico Fermi, 3 - Cordenons (PN)",,"2014-05-05T18:00:00.000","2014-05-05T20:00:00.000",,"Chiara Spinelli","PMI","(45.97329, 12.68252)","18.00/20.00"
"73","Non ho l'eta' per.....Facebook L'abc del social piu' utilizzato al mondo","Chi l'ha detto che facebook non fa per voi? Manuale di sopravvivenza per un utilizzo di facebook piu' consapevole. Qualche dritta per chi non ce l'ha e per chi ce l'ha gia' e vuole imparare a usarlo meglio. Vedremo insieme le origini e le regole di questo fenomeno social, come aprire un profilo, coinvolgere gli amici, postare testi e immagini, e creare un evento.","Evento aperto al pubblico","Via Silvio Pellico, 8/A - Trieste","UAUACADEMY","2014-05-05T09:00:00.000","2014-05-05T12:00:00.000","UAUACADEMY","Rosy Russo","Over 54","(45.6491, 13.77663)","09.00/12.00"
"75","Nonni su Internet","Gli studenti dell'indirizzo Commerciale dello Stringher terranno una lezione agli over 54. Questa lezione avra' lo scopo di avvicinare le persone non piu' giovanissime, ad utilizzare il PC, capire cos'e' internet, usare la posta elettronica ed imparare ad usufruire dei servizi digitali offerti dalla Pubblica Amministrazione.","Evento solo a invito","Viale Monsignor Nogara, 2 - Udine","Commerciale e Professionale Turistico c/o ITG Marinoni","2014-05-05T08:00:00.000","2014-05-05T13:00:00.000","AUSER/Stringher Udine",,"Over 54","(46.066, 13.21575)","8.00/13.00"
"76","Open data","Il valore dei dati e delle informazioni trattate dall'Amministrazione Regionale viene da oggi condiviso e reso accessibile ai cittadini ed alle imprese. Attraverso il nuovo Portale Open Data della Regione FVG il privato cittadino, l'imprenditore, il professionista e le amministrazioni potranno avere accesso ai contenuti informativi aggiornati e certificati che progressivamente arricchiranno il sistema, ed utilizzarne, anche a scopo commerciale, i dati con ricerche ed analisi in tempo reale.","Evento solo a invito","via San Francesco, 43 - Trieste","Auditorium Insiel","2014-05-05T11:30:00.000","2014-05-05T13:00:00.000","Insiel/Regione",,"PA","(45.65445, 13.7817)","11.30/13.00"
"78","Personal Branding: come posizionare la propria professionalita' sui Social","Per il ragazzo che cerca lavoro, per l'occupato che vuole migliorare il suo posizionamento, per il professionista che cerca collaborazioni e l'imprenditore che puo' comprendere come dal digitale e' possibile trovare lead e nuovi mercati","Evento aperto al pubblico","Piazza Italia 1 - Majano (UD)","Sala Consiglio Comune di Majano","2014-05-05T18:00:00.000","2014-05-05T20:00:00.000",,"Gilberto del Pizzo","Scuola","(46.184827, 13.067237)","18.00/20.00"
"96","Sviluppo e lavorazione del file fotografico digitale","Apprendimento dei vari formati, sviluppo del file raw e importanza della conversione in tiff. File in formato jpeg e suo opportuno dimensiona ento per l'uso sul Web.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula 8","2014-05-05T16:30:00.000","2014-05-05T18:00:00.000","Universita' della Libera eta'","Fabio Andriola","Per Tutti","(46.05155, 13.22775)","16.30/18.00"
"80","Registration DAY - Trieste","La Regione Autonoma Friuli Venezia Giulia mette a disposizione un innovativo servizio di firma digitale che consente di firmare digitalmente un documento senza smart card, utilizzando un'app installata sul telefono cellulare. L'app in questione, OTPfvg, genera un codice numerico, l'OTP (One Time Password), che puo' essere utilizzato per firmare un atto. L'OTP ha il vantaggio di essere sicuro poiché puo' essere utilizzato una sola volta. Nel corso dei due appuntamenti organizzati in simultanea a Trieste e a Udine, verranno attivate le credenziali di accesso al sistema e configurata l'app sul telefono cellulare.","Evento solo a invito","Piazza dell'Unita' d'Italia, 1 - Trieste","Regione FVg","2014-05-05T09:00:00.000","2014-05-05T17:30:00.000","Regione FVG",,"PA","(45.6493, 13.76746)","09.00/17.30"
"81","Registration DAY - Udine","La Regione Autonoma Friuli Venezia Giulia mette a disposizione un innovativo servizio di firma digitale che consente di firmare digitalmente un documento senza smart card, utilizzando un'app installata sul telefono cellulare. L'app in questione, OTPfvg, ...","Evento solo a invito","via Sabbadini,31 - Udine","Regione FVg","2014-05-05T09:00:00.000","2014-05-05T17:30:00.000","Regione FVG",,"PA","(46.05511, 13.22583)","09.00/17.30"
"82","Sanita' digitale nella medicina del territorio rurale","Le opportunita' del mondo digitale trovano ampia applicazione in campo sanitario. Un particolare aspetto e' quello delle realta' rurali e dei piccoli paesi per cui la regione Friuli Venezia Giulia e' fortemente caratterizzata; proprio in questi contesti la rivoluzione digitale offre delle enormi possibilita' che consentono gia' ora e consentiranno ancor di piu' una assistenza sanitaria territoriale di alta qualita' ed equita' abbattendo il muro del centro verso la periferia. Il medico di famiglia fulcro di questa rivoluzione, ha gia' una serie di strumenti che, auspicabilmente, si dovranno interfacciare con comuni linguaggi con le altre strutture del mondo sanitario","Evento aperto al pubblico","Via Udine, 117 - San Lorenzo Isontino ",,"2014-05-05T20:30:00.000","2014-05-05T22:30:00.000",,"Dott. Lucia Crapesi - Medico di Medicina generale; Dott. Doriana Potente - Medico di Medicina Generale","PA","(45.934415, 13.523492)","20.30/22.30"
"83","Scoprire il territorio con Google Map e Google Earth","Google maps e Google earth quale differenza? Cominciamo ad usarli sul nostro territorio per organizzare un viaggio, visitare una citta' e alcune cose che forse non si sanno su google maps.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula informatica","2014-05-05T11:30:00.000","2014-05-05T13:00:00.000","Universita' della Libera eta'","Luciano Bagnoli","Per Tutti","(46.05155, 13.22735)","11.30/13.00"
"93","SOTN - open data for FVG","Gli open data come opportunita di collaborazione e sviluppo del territorio. SCALETTA DEGLI INTERVENTI: 9:00 ""Benvenuti al #DDayFVG"" (Beniamino Pagliaro, Paolo Valdemarin, Sergio Maistrello); 9:15 ""Il lancio del portale open data del Friuli Venezia Giulia"" Paolo Panontin, assessore regionale alla funzione pubblica e alle autonomie locali; 9:30 ""Open by default: una leva culturale per amministratori e cittadini"" Alberto Cottica, economista specializzato in politiche pubbliche collaborative e in economia creativa e digitale; 9:45 ""Che cosa abbiamo imparato finora con gli open data"" Giovanni Menduni, docente al Politecnico di Milano, coordinatore dell'Area Innovazione del Comune di Firenze; 10:00 ""Non e' roba da hackers: trovare le risorse nel territorio"" Maurizio Napolitano, ricercatore presso la Fondazione Bruno Kessler, portavoce in Italia della Open Knowledge Foundation, presidente della Italian Linux Society; 10:15 ""Open e la legge: problemi che non lo erano"" Ernesto Belisario, avvocato specializzato in open government e open data; 10:30 L'economia dei dati liberati: perché e' un affare per il territorio Matteo Brunati, community manager di Spaziodati.eu; (10.45 Coffee break); 11.00 ""A che cosa servono e come si usano gli open data?"" Cottica, Menduni, Napolitano, Belisario e Brunati guidano una simulazione dal vivo con i dati dei dataset appena rilasciati sul portale della Regione Autonoma Friuli Venezia Giulia. Tutti i presenti sono invitati a partecipare: chi lo desidera puo' portare il proprio computer portatile; 12.00 ""Da dove cominciare domani mattina: idee per una rivoluzione culturale Approfondimenti, interrogativi e consigli utili da mettere in pratica"". Una discussione aperta tra relatori e partecipanti; 13:00 ""Arrivederci a State of the Net 2014"".","Evento aperto al pubblico"," corso vittorio emanuele II, 64 - Pordenone","Municipio sala consiglio","2014-05-05T09:00:00.000","2014-05-05T13:00:00.000","sotn","Beniamino Pagliaro, Paolo Valdemarin, Sergio Maistrello; Paolo Panontin;  Alberto Cottica; Giovanni Menduni; Maurizio Napolitano; Ernesto Belisario; Matteo Brunati","Per Tutti","(45.95422, 12.6601)","09.00/13.00"
"94","Strumenti digitali per la navigazione in mare aperto","Verra' illustrata l'evoluzione degli strumenti di navigazione nel tempo e come la moderna tecnologia sul ponte delle navi renda la navigazione sempre piu' sicura e innovativa. In questa giornata professori di ieri e di oggi mostreranno al pubblico il modernissimo sistema di simulazione alla navigazione che consente non solo ai ragazzi di esercitarsi ma di condurre gli esami ufficiali all'abilitazione della navigazione da parte della Capitaneria di Porto e degli enti competenti. ","Evento aperto al pubblico","Piazza Hortis, 2 - Trieste","ISIS Nautico Tomaso di Savoia duca di Genova","2014-05-05T11:30:00.000","2014-05-05T13:30:00.000","ISIS Nautico","docenti e allievi della scuola","Per Tutti","(45.64704, 13.76427)","11.30/13.30"
