"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0860","RISORSA 860 - CANONE FOGNATURA E DEPURAZIONE VIR 860 - DAVEK NA KANALIZACIJO IN CISTILCA","78722.44","85000.00","0.00","0.00","76568.93","61116.76","15452.17"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0880","RISORSA 880 - SERVIZIO IDRICO VIR 880 - VODOVODNA SLUBA","361212.94","408000.00","0.00","2892.33","3748.27","3704.27","44.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0890","RISORSA 890 - SERVIZIO SMALTIMENTO RIFIUTI VIR 890 - SMETARSKA SLUBA","743174.00","842733.00","888539.00","938539.00","925213.51","130418.59","794794.92"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0900","RISORSA 900 - ASILO NIDO E SERVIZI PER L'INFANZIA VIR 900 - OTROKE JASLI IN SLUBE ZA OTROTVO","81625.65","85000.00","85000.00","85000.00","84009.81","47973.62","36036.19"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0940","RISORSA 940 - SERVIZIO NECROSCOPICO E CIMITERIALE VIR 940 -MRLIKA IN POKOPALIKA SLUBA","20470.00","17600.00","17600.00","17600.00","19610.00","19010.00","600.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1000","RISORSA 1000 - GESTIONE DEI FABBRICATI VIR 1000 - UPRAVLJANJE POSLOPIJ","57987.29","59300.00","59900.00","62562.60","62180.86","62180.86","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1010","RISORSA 1010 - GESTIONE DEI TERRENI VIR 1010 - UPRAVLJANJE ZEMLJIC","1491.60","4000.00","4000.00","1000.00","124.50","124.50","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1020","RISORSA 1020 - GESTIONE BENI DIVERSI VIR 1020 - UPRAVLJANJE RAZNIH DOBRIN","240.00","78692.00","43000.00","43000.00","33552.00","6720.00","26832.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1030","RISORSA 1030 - GESTIONE BENI USI CIVICI/ COMUNELLE VIR 1030 - UPRAVLJANJE SRENJSKE/JUSARSKE IMOVINE","3345.68","18000.00","18000.00","18000.00","2639.96","2193.76","446.20"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","1050","RISORSA 1050 - INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI VIR 1050 - OBRESTI NA POLOGE DENARJA IN VREDNOSTNIH PAPIRJEV","80678.13","49026.45","57050.00","49860.72","50325.85","41418.53","8907.32"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","1100","RISORSA 1100 - UTILI NETTI DI AZIENDE SPECIALI E PARTECIPATE VIR 1100 - CISTI DOBICKI POSEBNIH IN SOUDELEENIH PODJETIJ","65500.14","76263.10","76270.00","67788.31","67788.31","67788.31","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1150","RISORSA 1150 - RECUPERI E RIMBORSI AL PERSONALE DIPENDENTE VIR 1150 - ODBITKI IN POVRACILA OSEBJU","19374.52","10884.32","10000.00","10773.55","11947.32","11733.59","213.73"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1160","RISORSA 1160 - RECUPERI E RIMBORSI NEL SETTORE SOCIALE VIR 1160 - ODBITKI IN POVRACILA NA SOCIALNEM PODROCJU","12062.71","9987.02","9750.00","7484.40","7255.36","7255.36","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1170","RISORSA 1170 - PROVENTI VARIE MOSTRE VIR 1170 - DOHODKI RAZNIH RAZSTAV","8035.00","7660.00","0.00","1000.00","7010.80","2300.00","4710.80"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1180","RISORSA 1180 - PROVENTO IVA A CREDITO VIR 1180 - POVRACILO DAVKA IVA","98382.78","85000.00","85000.00","85000.00","16606.94","0.00","16606.94"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1190","RISORSA 1190 - RECUPERI E RIMBORSI PER ABUSI EDILIZI VIR 1190 - ODBITKI IN POVRACILA ZA NEDOVOLJENE GRADNJE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1200","RISORSA 1200 - ALTRI PROVENTI E RIMBORSI VIR 1200 - OSTALI DOHODKI IN POVRACILA","141290.37","223973.32","383420.00","404619.37","201729.74","113306.07","88423.67"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1300","RISORSA 1300 - ALIENAZIONE BENI MOBILI E DIRITTI REALI SU BENI MOBILI VIR 1300 - PRODAJA PREMICNIN IN REALNE PRISTOJBINE NA PREMICNINE","800.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1310","RISORSA 1310 - ALIENAZIONE BENI IMMOBILI E DIRITTI REALI SU BENI IMMOBILI VIR 1310 - PRODAJA NEPREMICNIN IN REALNE PRISTOJBINE NA NEPREMICNINAH","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1320","RISORSA 1320 - CONCESSIONE DI BENI DEMANIALI VIR 1320 - KONCESIJA DOMENJSKE IMOVINE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1330","RISORSA 1330 - ALIENAZIONE DI BENI PATRIMONIALI DIVERSI VIR 1330 - PRODAJA RAZNE PREMOENJSKE IMOVINE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","1360","RISORSA 1360 - TRASFERIMENTI STRAORDINARI DI CAPITALE DALLO STATO VIR 1360 - IZREDNA DRAVNA NAKAZILA NA RACUN KAPITALA","50000.00","215000.00","0.00","0.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1400","RISORSA 1400 - TRASFERIMENTI ORDINARI DALLA REGIONE PER INVESTIMENTI VIR 1400 - REDNA DEELNA NAKAZILA ZA INVESTICIJE","45000.00","33000.00","25000.00","25000.00","25000.00","25000.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1410","RISORSA 1410 - TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE VIR 1410 - IZREDNA DEELNA NAKAZILA NA RACUN KAPITALA","113659.93","117500.00","85747.20","437747.20","437747.20","290000.00","147747.20"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1450","RISORSA 1450 - TRASFERIMENTI DI CAPITALE DALLA PROVINCIA VIR 1450 - NAKAZILA POKRAJINE NA RACUN KAPITALA","835771.67","520186.50","39200.00","389759.64","389759.64","389759.64","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1460","RISORSA 1460 - TRASFERIMENTI DI CAPITALE DALLA CAMERA DI COMMERCIO, INDUSTRIA, AGRICOLTURA E ARTIGIANATO VIR 1460 -NAKAZILA TRGOVINSKE ZBORNICE NA RACUN KAPITALA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1470","RISORSA 1470 - TRASFERIMENTI DI CAPITALE DALLA COMUNITA' MONTANA VIR 1470 - NAKAZILA GORSKE SKUPNOSTI NA RACUN KAPITALA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1480","RISORSA 1480 - TRASFERIMENTI STRAORDINARI DI CAPITALE DA PARTE DI ORGANISMI COMUNITARI ED INTERNAZIONALI VIR 1480 - IZREDNA NAKAZILA OD SKUPNOSTI IN MEDNARODNIH ORGANIZACIJ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1500","RISORSA 1500 - PROVENTI DELLE CONCESSIONI EDILIZIE VIR 1500 - DOHODKI ZA GRADBENA DOVOLJENJA","33689.23","84509.84","60000.00","75000.00","66695.17","66179.17","516.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1505","RISORSA 1505 - PROVENTI DA CONDONO EDILIZIO VIR 1505 - DOHODKI OD GRADBENEGA ODPUSTA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1510","RISORSA 1510 - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI VIR 1510 - NAKAZILA DRUGIH OSEBKOV NA RACUN KAPITALA","17000.00","106000.00","105281.28","151870.00","151870.00","0.00","151870.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1550","RISORSA 1550 - RISORSE DI CREDITI DIVERSI VIR 1550 - IZVORI RAZNIH KREDITOV","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1560","RISORSA 1560 - RISCOSSIONE DI SOMME PER INVESTIMENTI PER USI CIVICI VIR 1560 - VNOVCENJE VSOT ZA INVESTICIJE ZA SRENJE","56573.50","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1600","RISORSA 1600 - ANTICIPAZIONE DI TESORERIA VIR 1600 - BLAGAJNIKI PREDUJMI","0.00","103300.00","103300.00","103300.00","0.00","0.00","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1700","RISORSA 1700 - MUTUI PASSIVI DALLA CASSA DEPOSITI E PRESTITI VIR 1700 - POSOJILA DRAVNE HRANILNICE ZA DEPOZITE IN POSOJILA","1029899.52","1870500.00","1578471.52","1578471.52","635971.52","432003.33","203968.19"
"2011","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"160892.18","190200.00","190200.00","190200.00","151135.82","151135.82","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"363508.50","402000.00","402000.00","412000.00","344274.28","344253.70","20.58"
"2011","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"13422.52","32700.00","32700.00","32700.00","5726.78","5726.78","0.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"8247.39","70000.00","75000.00","75000.00","30977.28","30227.28","750.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"222550.72","150000.00","160000.00","160000.00","106833.07","6454.61","100378.46"
"2011","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"12000.00","14000.00","14000.00","14000.00","12000.00","0.00","12000.00"
"2011","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"26128.82","46500.00","46500.00","46500.00","13586.26","13272.88","313.38"
"2012","032004","Comune di San Dorligo della Valle","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","170195.92","0.00","574904.66","0.00","0.00","0.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSA 10 -IMPOSTA COMUNALE SUGLI IMMOBILI VIR 10 -OBCINSKI DAVEK NA NEPREMICNINE","1394560.14","1375000.00","15000.00","15000.00","17723.86","16655.86","1068.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0015","RISORSA 15 - IMPOSTA MUNICIPALE PROPRIA","0.00","0.00","1666600.00","1666600.00","1757231.37","1743800.17","13431.20"
"2012","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30 - IMPOSTA COMUNALE SULLA PUBBLICITA' VIR 30 - OBCINSKI DAVEK NA REKLAMO","5000.00","5000.00","5000.00","5000.00","5000.00","1250.00","3750.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RISORSA 40 - ADDIZIONALE COMUNALE SUL CONSUMO DELLA ENERGIA ELETTRICA VIR 40 - DODATEK NA PORABO ELEKTRICNE ENERGIJE","67235.52","68000.00","72300.00","16849.00","16849.00","16849.00","0.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0042","RISORSA 42 - ADDIZIONALE COMUNALE IRPEF VIR 42 - DODATEK NA DAVEK IRPEF","386821.26","390000.00","459803.00","459803.00","396691.53","363501.21","33190.32"
"2012","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ALTRE IMPOSTE VIR 50 - OSTALI DAVKI","0.00","5000.00","5000.00","5000.00","1031.99","1031.99","0.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0110","RISORSA 110 - TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI VIR 110 - TAKSA ZA SMETARSKO SLUBO","52.94","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0130","RISORSA 130 - ALTRE TASSE VIR 130 - OSTALE TAKSE","5000.00","5000.00","5000.00","5000.00","5034.83","1284.83","3750.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0200","RISORSA 200 - TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE VIR  200  - TEKOCA SPLONA DRAVNA NAKAZILA","85204.09","86380.80","85361.00","85361.00","90449.11","90449.11","0.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0210","RISORSA 210 - TRASFERIMENTI DELLO STATO PER RILEVAZIONI STATISTICHE VIR 210 - DRAVNA NAKAZILA ZA OPRAVLJANJE STATISTIK","999.36","30000.00","40000.00","40000.00","18003.00","18003.00","0.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0230","RISORSA 230 - TRASFERIMENTI DELLO STATO PER IL SETTORE SOCIALE VIR 230 - DRAVNA NAKAZILA ZA SOCIALNO PODROCJE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0300","RISORSA 300 - FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO VIR 300 - SPLONO DELOVANJE UPRAVE, UPRAVLJANJA IN PREGLEDOV","1983711.36","2054530.36","1602183.00","1614098.15","1610371.40","1489081.31","121290.09"
"2012","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0380","RISORSA 380 - FUNZIONI NEL SETTORE SOCIALE VIR 380 - DELOVANJE NA SOCIALNEM PODROCJU","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0400","RISORSA 400 - TRASFERIMENTI REGIONALI IN CONTO INTERESSI SUI MUTUI VIR 400 - DEELNA NAKAZILA NA RACUN OBRESTI NA POSOJILIH","225103.96","183110.00","183105.00","183105.00","183103.96","125686.83","57417.13"
"2012","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0450","RISORSA 450 - FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E CONTROLLO VIR 450 - SPLONO DELOVANJE UPRAVE, UPRAVLJANJA IN PREGLEDOV","73025.25","100.00","0.00","0.00","0.00","0.00","0.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0480","RISORSA 480 - FUNZIONI RELATIVE ALLA CULTURA VIR 480 -DELOVANJE NA PODROCJU KULTURE","28974.20","15000.00","0.00","15000.00","10000.00","0.00","10000.00"
"2012","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0490","RISORSA 490 - FUNZIONI NEL SETTORE SPORTIVO VIR 490 - DELOVANJE NA PODROCJU PORTA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
