"tornata","turno","provincia","comune","cod_istat","cognome_candidato_sindaco","nome_candidato_sindaco","sesso","voti","liste_collegate"
"Comunali del 25/05/2014","Primo Turno","Udine","Talmassons","030114","ZANELLO","GRAZIANO","M","528"," COSTRUIRE COMUNITA'"
"Comunali del 25/05/2014","Primo Turno","Udine","Tavagnacco","030118","MAIARELLI","GIANLUCA","M","5324"," IDEE PER TAVAGNACCO || PROGETTO TAVAGNACCO || INTESA PER TAVAGNACCO"
"Comunali del 25/05/2014","Primo Turno","Udine","Tavagnacco","030118","FABRIS","FEDERICO","M","2374"," VIVERE TAVAGNACCO || PROGETTO CIVICO"
"Comunali del 25/05/2014","Primo Turno","Udine","Terzo di Aquileia","030120","TIBALD","MICHELE","M","804"," PROGETTO DEMOCRATICO"
"Comunali del 25/05/2014","Primo Turno","Udine","Terzo di Aquileia","030120","GUERRA","NATALE","M","783"," LISTA CIVICA per TERZO"
"Comunali del 25/05/2014","Primo Turno","Udine","Tolmezzo","030121","BROLLO","FRANCESCO","M","2525"," INDIPENDENTI DI CENTRO || PARTITO DEMOCRATICO || TOLMEZZO CAMBIA"
"Comunali del 25/05/2014","Primo Turno","Udine","Tolmezzo","030121","MUSER","MATTEO","M","438"," MOVIMENTO 5 STELLE"
"Comunali del 25/05/2014","Primo Turno","Udine","Tolmezzo","030121","BISCOSI","MAURO VALENTINO","M","878"," TOLMEZZO DOMANI || ALLEANZA PER TOLMEZZO"
"Comunali del 25/05/2014","Primo Turno","Udine","Tolmezzo","030121","ZEARO","DARIO","M","2342"," LISTA ZEARO || PER TOLMEZZO CON TOLMEZZO || FRATELLI D'ITALIA-ALLEANZA NAZIONALE-FIAMMA TRICOLORE-LA DESTRA || IDENTITA' E IMPEGNO"
"Comunali del 25/05/2014","Primo Turno","Udine","Trasaghis","030124","PICCO","AUGUSTO","M","727"," PER TRASAGHIS"
"Comunali del 25/05/2014","Primo Turno","Udine","Trasaghis","030124","RODARO","GIORGIO","M","663"," IO CITTADINO"
"Comunali del 25/05/2014","Primo Turno","Udine","Treppo Carnico","030125","CORTOLEZZIS","LUIGI","M","236"," UNITI PER TREPPO"
"Comunali del 25/05/2014","Primo Turno","Udine","Treppo Carnico","030125","PLOS","MAURIZIA","F","188"," IL FUTURO CON UN CUORE ANTICO"
"Comunali del 25/05/2014","Primo Turno","Udine","Treppo Grande","030126","CELOTTI","MANUELA","F","582"," PROGETTO COMUNE || TREPPO VIVE - VIVE TREP"
"Comunali del 25/05/2014","Primo Turno","Udine","Treppo Grande","030126","ZANUTTO","FRANCESCO","M","160"," TREPPO CAMBIA || LEGA NORD - FORZA TREPPO"
"Comunali del 25/05/2014","Primo Turno","Udine","Treppo Grande","030126","MENIS","GIORDANO","M","329"," INSIEME PER IL COMUNE TREPPO GRANDE || FUTURO PER TREPPO - NOI CI SIAMO"
"Comunali del 25/05/2014","Primo Turno","Udine","Trivignano Udinese","030128","ZUCCOLO","ANNA MARIA","F","445"," NUOVA PAGINA || INDENANT INSIEME"
"Comunali del 25/05/2014","Primo Turno","Udine","Trivignano Udinese","030128","FEDELE","ROBERTO","M","662"," INDIPENDENTI PER IL RINNOVAMENTO || IL FUTURO DELLA TRADIZIONE"
"Comunali del 25/05/2014","Primo Turno","Udine","Venzone","030131","AMBROSINO","MARINO","M","558"," IMPEGNO CIVICO PER VENZONE"
"Comunali del 25/05/2014","Primo Turno","Udine","Venzone","030131","DI BERNARDO","FABIO","M","776"," INSIEME PER VENZONE"
"Comunali del 25/05/2014","Primo Turno","Udine","Verzegnis","030132","CORTI","MARINO","M","191"," INSIEME"
"Comunali del 25/05/2014","Primo Turno","Udine","Verzegnis","030132","ZANIER","DANTE","M","107"," LISTA CIVICA PER VERZEGNIS"
"Comunali del 25/05/2014","Primo Turno","Udine","Verzegnis","030132","LUNAZZI","RENZO","M","264"," VERZEGNIS NUOVE ENERGIE"
"Comunali del 25/05/2014","Primo Turno","Udine","Villa Santina","030133","CANDIDO","ELDI","M","403"," COMUNE PARTECIPATO"
"Comunali del 25/05/2014","Primo Turno","Udine","Villa Santina","030133","POLONIA","ROMANO","M","661"," GIOVANI IDEE || LA CONTINUITA'"
"Comunali del 25/05/2014","Primo Turno","Udine","Villa Santina","030133","CIMENTI","FRANCO","M","315"," INSIEME CON NOI PER VOI INSIEME"
"Comunali del 25/05/2014","Primo Turno","Udine","Visco","030135","CECOTTI","ELENA","F","284"," RINNOVAMENTO"
"Comunali del 25/05/2014","Primo Turno","Udine","Visco","030135","ANDRIAN","LUCIANO","M","219"," VIVI VISCO"
"Comunali del 25/05/2014","Primo Turno","Udine","Zuglio","030136","MOLINARI","BATTISTA","M","269"," ZUGLIO 2009"
"Comunali del 25/05/2014","Primo Turno","Udine","Campolongo Tapogliano","030138","PAPA","FABIO","M","210"," PER UN NUOVO COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Campolongo Tapogliano","030138","MASUTTO","CRISTINA","F","501"," CRESCERE INSIEME"
"Comunali del 25/05/2014","Primo Turno","Udine","Rivignano Teor","030188","TABACCHI","ELENA","F","1113"," PARTITO DEMOCRATICO - UN NUOVO CUORE SULLO STELLA"
"Comunali del 25/05/2014","Primo Turno","Udine","Rivignano Teor","030188","ANZIL","MARIO","M","2505"," CENTRO DESTRA PER ANZIL || PROGETTO VIVI RIVIGNANO TEOR || FAMIGLIA & AMBIENTE || LEGA NORD || LISTA GIOVANI"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Capriva del Friuli","031001","SERGON","DANIELE","M","910"," PROPOSTA PER CAPRIVA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Capriva del Friuli","031001","ZOTTI","FRANCO","M","110"," FORZA CAPRIVA-LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Doberdò del Lago/Doberdob","031003","VIZINTIN","FABIO","M","491"," OB¿INSKA ENOTNOST UNITA' CITTADINA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Doberdò del Lago/Doberdob","031003","FERFOLJA","MARINO","M","57"," FORZA DOBERDO'"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Doberdò del Lago/Doberdob","031003","JARC","ALDO","M","313"," LISTA ZA DOBERDOB 2014 LISTA PER DOBERDO'"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Dolegna del Collio","031004","BERNARDIS","DIEGO","M","205"," LISTA CIVICA -TERRA E CULTURA-"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Farra d'Isonzo","031005","FABBRO","ALESSANDRO","M","912"," FARRA VIVA || IMPEGNO COMUNE per Farra"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Fogliano Redipuglia","031006","MEZZORANA","PAOLO","M","622"," OBIETTIVO COMUNE"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Fogliano Redipuglia","031006","CALLIGARIS","ANTONIO","M","1120"," UNITI PER IL PAESE || LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Gradisca d'Isonzo","031008","VERDIMONTI","CLAUDIO","M","435"," IL VALORE DEI CITTADINI"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Gradisca d'Isonzo","031008","FRESCHI","MICHELE","M","392"," MOVIMENTO 5 STELLE"
"Comunali del 25/05/2014","Primo Turno","Trieste","Sgonico/Zgonik","032005","MELILLO","GIANFRANCO","M","20"," DEMOCRAZIA CRISTIANA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Gradisca d'Isonzo","031008","FORNASIR","ALESSANDRA","F","962"," GRADISCA PER TUTTI || GRADISCA UNITA || RESPONSABILI PER ALESSANDRA FORNASIR || LA NOSTRA GRADISCA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Gradisca d'Isonzo","031008","TOMASINSIG","LINDA","F","1953"," RIFONDAZIONE-COMUNISTI ITALIANI || CAMBIAMO VERSO GRADISCA || OBBIETTIVO GRADISCA con Linda || PARTITO DEMOCRATICO"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Gradisca d'Isonzo","031008","DONNINELLI","MASSIMILIANO","M","35"," PARTITO LIBERALE ITALIANO"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Mariano del Friuli","031010","BEVILACQUA","SERGIO","M","180"," FORZA MARIANO LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Mariano del Friuli","031010","VISINTIN","CRISTINA","F","708"," MarìanCorona"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Medea","031011","GODEAS","IGOR","M","323"," IDEA PER MEDEA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Medea","031011","STOCOVAZ","FRANCESCO","M","56"," MEDEA NUOVA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Medea","031011","GALLAS","FLAVIO","M","275"," VIVERE MEDEA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Mossa","031014","FERESIN","ELISABETTA","F","670"," INSIEME PER MOSSA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Mossa","031014","ZOFF","EDOARDO","M","64"," LEGA MOSSA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Mossa","031014","SIMONELLI","ANTONELLA","F","68"," LIBERALI PER MOSSA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Mossa","031014","COSSOVEL","PATRIZIA","F","182"," NOI PER MOSSA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","San Floriano del Collio","031019","PADOVAN","FRANCA","F","335"," SLOVENSKA SKUPNOST"
"Comunali del 25/05/2014","Primo Turno","Gorizia","San Floriano del Collio","031019","TERPIN","GIUSEPPE","M","168"," OB¿INSKA ENOTNOST UNITA' CITTADINA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","San Lorenzo Isontino","031020","RAZZA","BRUNO","M","612"," UNITI PER SAN LORENZO"
"Comunali del 25/05/2014","Primo Turno","Gorizia","San Lorenzo Isontino","031020","PETTARIN","MASSIMO","M","299"," MOVIMENTO SAN LORENZO SAN LURINZ"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Savogna d'Isonzo","031022","¿AVDEK","JULIJAN","M","226"," SLOVENSKA SKUPNOST"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Savogna d'Isonzo","031022","FLORENIN","ALENKA","F","789"," OB¿INSKA ENOTNOST UNITA' CITTADINA"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Staranzano","031023","MATTEUCCI","MARIO","M","236"," FORZA STARANZANO"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Staranzano","031023","RITOSSA","ADRIANO","M","621"," ALTERNATIVA PER STARANZANO RITOSSA || LISTA TRICOLORE PER STARANZANO"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Staranzano","031023","DEIURI","DANIELE","M","679"," MOVIMENTO 5 STELLE"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Staranzano","031023","MARCHESAN","RICCARDO","M","2314"," PARTITO DEMOCRATICO || SINISTRA PER STARANZANO || Staranzano partecipa"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Staranzano","031023","VOLPATO","MAURIZIO","M","226"," CITTA' COMUNE per STARANZANO"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Turriaco","031024","MASAT","MASSIMO","M","647"," IL PAESE IN COMUNE"
"Comunali del 25/05/2014","Primo Turno","Gorizia","Turriaco","031024","BULLIAN","ENRICO","M","960"," Partito Democratico || LiberaMente a TURRIACO"
"Comunali del 25/05/2014","Primo Turno","Trieste","Monrupino/Repentabor","032002","ZIGANTE","DENIS","M","19"," FORZA MONRUPINO"
"Comunali del 25/05/2014","Primo Turno","Trieste","Monrupino/Repentabor","032002","PISANI","MARKO","M","347"," SKUPAJ ZA REPENTABOR . INSIEME PER MONRUPINO"
"Comunali del 25/05/2014","Primo Turno","Trieste","Monrupino/Repentabor","032002","CIBI","CASIMIRO","M","150"," LISTA PROGRESSISTA - NAPREDNA LISTA"
"Comunali del 25/05/2014","Primo Turno","Trieste","Monrupino/Repentabor","032002","FRÖMMEL","CLAUDIO","M","21"," UN'ALTRA MONRUPINO"
"Comunali del 25/05/2014","Primo Turno","Trieste","Monrupino/Repentabor","032002","DELUCA","ADRIANO","M","16"," FRONTE PER L'INDIPENDENZA DEL TERRITORIO LIBERO DI TRIESTE"
"Comunali del 25/05/2014","Primo Turno","Trieste","San Dorligo della Valle/Dolina","032004","KLUN","SANDY","M","1998"," PARTITO DEMOCRATICO-DEMOKRATSKA STRANKA || SINISTRA ECOLOGIA LIBERTA' - SVOBODA EKOLOGIJA LEVICA || SLOVENSKA SKUPNOST || SINISTRA UNITA - ZDRU¿ENA LEVICA || OB¿ANI ZA OB¿INO DOLINA - CITTADINI PER IL COMUNE DI S. DORLIGO"
"Comunali del 25/05/2014","Primo Turno","Trieste","San Dorligo della Valle/Dolina","032004","STOLLI","DANIELE","M","34"," PARTITO LIBERALE ITALIANO"
"Comunali del 25/05/2014","Primo Turno","Trieste","San Dorligo della Valle/Dolina","032004","DROZINA","ROBERTO","M","210"," LISTA CIVICA TERRITORIO AMBIENTE-OB¿ANSKA LISTA TERITORIJ OKOLJE"
"Comunali del 25/05/2014","Primo Turno","Trieste","San Dorligo della Valle/Dolina","032004","CANZIANI","MAJDA","F","91"," DOLINA FORUM CIVICO - OB¿INSKI FORUM"
"Comunali del 25/05/2014","Primo Turno","Trieste","San Dorligo della Valle/Dolina","032004","SLOKAR","DANILO","M","141"," LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Trieste","San Dorligo della Valle/Dolina","032004","GOMBA¿","BORIS","M","280"," LISTA GOMBA¿"
"Comunali del 25/05/2014","Primo Turno","Trieste","San Dorligo della Valle/Dolina","032004","MASSI","ROBERTO","M","180"," FORZA SAN DORLIGO"
"Comunali del 25/05/2014","Primo Turno","Trieste","San Dorligo della Valle/Dolina","032004","GHERLANZ","GIORGIO","M","124"," FRONTE PER L'INDIPENDENZA DEL TERRITORIO LIBERO DI TRIESTE"
"Comunali del 25/05/2014","Primo Turno","Trieste","Sgonico/Zgonik","032005","PISANI","ALESSANDRO","M","63"," FRONTE PER L'INDIPENDENZA DEL TERRITORIO LIBERO DI TRIESTE"
"Comunali del 25/05/2014","Primo Turno","Trieste","Sgonico/Zgonik","032005","KLEMSE","MARCO","M","27"," LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Trieste","Sgonico/Zgonik","032005","¿BOGAR","DIMITRI","M","178"," SLOVENSKA SKUPNOST"
"Comunali del 25/05/2014","Primo Turno","Trieste","Sgonico/Zgonik","032005","GEREMIA","PIERO","M","126"," FORZA SGONICO"
"Comunali del 25/05/2014","Primo Turno","Trieste","Sgonico/Zgonik","032005","SAI","MANLIO","M","31"," PARTITO LIBERALE ITALIANO"
"Comunali del 25/05/2014","Primo Turno","Trieste","Sgonico/Zgonik","032005","HROVATIN","MONICA","F","799"," SKUPAJ - INSIEME"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Andreis","093001","ALZETTA","ROMERO","M","108"," VIVERE ANDREIS"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Andreis","093001","FREGONESE","ISABELLA","F","32"," INSIEME"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Arba","093002","MUCCIOLO","CARMINE","M","347"," UNITI PER ARBA E COLLE"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Arba","093002","FERRARIN","ANTONIO","M","386"," AMBIENTE-FUTURO-QUOTIDIANO PER ARBA E COLLE"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Brugnera","093007","CARNIELLO","DINO","M","663"," PER IL NOSTRO COMUNE BRUGNERA || FORZA BRUGNERA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Brugnera","093007","MORAS","IVO","M","2155"," LISTA CIVICA - PER BRUGNERA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Brugnera","093007","ANTONEL","STEFANO","M","1268"," INSIEME PER BRUGNERA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Brugnera","093007","PIVETTA","EDIS","M","884"," PROGETTO COMUNE || CENTRO DESTRA BRUGNERA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Budoia","093008","GIANNELLI","GIULIO","M","502"," LEGA NORD || UNITI AL CENTRO PER BUDOIA || PROPOSTA CIVICA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Budoia","093008","DE MARCHI","ROBERTO","M","869"," PROSPETTIVA FUTURA || PARTITO DEMOCRATICO"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Cavasso Nuovo","093012","ZANON","EMANUELE","M","761"," Cavasso e Orgnese uniti per il domani"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Chions","093013","DELLA ROSA","FEDERICA","F","1482"," LISTA CIVICA COMUNE AL CENTRO || LISTA CIVICA OBIETTIVO COMUNE"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Chions","093013","PAVAN","GIAN CARLO","M","1204"," LISTA CIVICA IMPEGNO PER CHIONS"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Cordovado","093018","TONEGUZZO","FRANCESCO","M","1463"," UN FUTURO PER CORDOVADO"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Fanna","093020","BOTTECCHIA","DEMIS","M","518"," FANNA DOMANI LISTA BOTTECCHIA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Fanna","093020","MONGIAT","CLAUDIO","M","345"," FANNA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Fontanafredda","093022","PERUCH","CLAUDIO","M","1996"," ALLEATI PER FONTANAFREDDA || IDEEINCOMUNE || PARTITO DEMOCRATICO"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Fontanafredda","093022","FIORILLO","GIULIA","F","617"," MOVIMENTO 5 STELLE"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Fontanafredda","093022","DELLA SCHIAVA","LUCA","M","575"," PUNTO A CAPO || CAMBIARE IL SISTEMA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Fontanafredda","093022","BOLZONELLO","CARLO","M","1438"," FARE COMUNE || La SOCIETA' CIVILE"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Fontanafredda","093022","FELTRIN","ALESSANDRO","M","1760"," Forza Fontanafredda, NCD e Fratelli d'Italia || PROGETTO E' CAMBIAMENTO || LISTA CIVICA 'IMPEGNO INSIEME' || LEGA NORD || FONTANAFREDDA INSIEME"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Frisanco","093024","TRAMONTINA","GIANNI","M","26"," INSIEME PER LA VALLE"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Frisanco","093024","ROVEDO","SANDRO","M","284"," LA GIOVANE VALCOLVERA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Meduno","093026","VANIN","ORESTE","M","602"," ESPERIENZA E RINNOVAMENTO PER MEDUNO || LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Meduno","093026","DE STEFANO","CARLO","M","417"," DI MIDUN PAR MIDUN"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Morsano al Tagliamento","093028","BAREI","PIERO","M","858"," CAMBIARE Insieme si puo'"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Morsano al Tagliamento","093028","BIASIN","GIULIANO","M","755"," LISTA CIVICA PER MORSANO S. PAOLO MUSSONS SALETTO BANDO || PROGETTO MORSANO"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Pasiano di Pordenone","093029","ANTONIOLLI","LORIS","M","1276"," FORZA PASIANO || LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Pasiano di Pordenone","093029","PASE","MONICA","F","1134"," PASIANO VIVA || PASIANO DEMOCRATICA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Pasiano di Pordenone","093029","PICCININ","EDI","M","1785"," PASIANO SEI TU || PASIANO UNITA || Lista Civica  ALLEANZA PER PASIANO - FRATELLI D'ITALIA - ALLEANZA NAZIONALE || CITTADINI IN LISTA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Porcia","093032","TONETTO","ALESSANDRO","M","193"," IL GIGLIO BIANCO"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Porcia","093032","VERONESE","FABIO","M","1122"," MoVimento 5 Stelle"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Porcia","093032","GIACOMINI","MARCO","M","1690"," POPOLARI CENTRO DESTRA -GIACOMINI SINDACO || FORZA ITALIA BERLUSCONI PER GIACOMINI"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Porcia","093032","ABABIO","BARBARA","F","172"," SINISTRA ECOLOGIA LIBERTA'"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Porcia","093032","REITANO","GRAZIELLA","F","247"," IL CITTADINO"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Porcia","093032","SARTINI","MARCO","M","1827"," LEGA NORD || LISTA CIVICA PER PORCIA || FRATELLI d' ITALIA - ALLEANZA NAZIONALE"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Porcia","093032","GAIARIN","GIUSEPPE","M","3026"," PARTITO DEMOCRATICO || PORCIA BENE COMUNE"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Roveredo in Piano","093036","BERGNACH","SERGIO","M","1445"," LEGA NORD || IL CENTRODESTRA per Roveredo || LISTA BERGNACH ROVEREDO"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Roveredo in Piano","093036","MIOTTI","DANIELE","M","228"," IL DELFINO - FARE PER ROVEREDO"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Roveredo in Piano","093036","TAMAI","FABIO","M","253"," MOVIMENTO CINQUE STELLE"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Roveredo in Piano","093036","GIACOMINI","MARA","F","1499"," ROVEREDO FUTURA || PARTITO DEMOCRATICO || LA TUA ROVEREDO"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Sacile","093037","CERAOLO","ROBERTO","M","5959"," ATTIVA SACILE.IT - FARE || FORZA ITALIA - BERLUSCONI PER CERAOLO || FRATELLI D'ITALIA - ALLEANZA NAZIONALE || CERAOLO SINDACO - CIVICA PER SACILE || LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Sacile","093037","ZUZZI","GIANFRANCO","M","1009"," MOVIMENTO 5 STELLE"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Sacile","093037","BASSO","FRANCO","M","3132"," CITTADINI PER SACILE || SACILE Partecipata e Sostenibile || PARTITO SOCIALISTA ITALIANO || PARTITO DEMOCRATICO || SINISTRA ECOLOGIA LIBERTA'"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Sacile","093037","ZORZETTO","NEVIO","M","301"," INSIEME"
"Comunali del 25/05/2014","Primo Turno","Pordenone","San Martino al Tagliamento","093039","D'ANDREA","VANIA","F","434"," UNITI PER S. MARTINO"
"Comunali del 25/05/2014","Primo Turno","Pordenone","San Martino al Tagliamento","093039","DEL BIANCO","FRANCESCO","M","467"," EQUITA'"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Sesto al Reghena","093043","DEL ZOTTO","MARCELLO","M","1647"," Cittadini Attivi || Obiettivi Comuni"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Sesto al Reghena","093043","COASSIN","ELISA","F","1064"," Progetto Comune - Voltiamo pagina con Elisa Coassin"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Sesto al Reghena","093043","ZOPPOLATO","BEPPINO","M","824"," Prospettiva Comune || Onestamente si può"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Tramonti di Sopra","093045","TITOLO","ANTONINO","M","125"," UNITI PER LA VALLE"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Tramonti di Sopra","093045","URBAN","GIACOMO","M","137"," CIVICA TRAMONTI DI SOPRA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Tramonti di Sotto","093046","BIDOLI","GIAMPAOLO","M","157"," TRAMONTI VIVE"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Tramonti di Sotto","093046","MONGIAT","GABRIELE","M","35"," FORZA TRAMONTI DI SOTTO"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Tramonti di Sotto","093046","CAPPELLO","ARTURO","M","105"," PER LA VALLE UNITA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Valvasone","093048","ZILLI","DANIELE","M","320"," Partito Democratico - Zilli Sindaco"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Valvasone","093048","MAURMAIR","MARKUS","M","971"," PER VALVASONE - PAR VOLESON || ViVa - Vivi Valvasone"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Vivaro","093050","CANDIDO","MAURO","M","548"," INSIEME PER VIVARO-RINNOVAMENTO, IMPEGNO E TRASPARENZA"
"Comunali del 25/05/2014","Primo Turno","Pordenone","Vivaro","093050","VASCOTTO","FEDERICO","M","251"," VIVERE BENE TUTTI"
