"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030121","Comune di Tolmezzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"36681.48","80000.00","80000.00","80000.00","47880.23","46242.14","1638.09"
"2011","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","13039.77","0.00","0.00","0.00","5151.17","5151.17","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","1026394.80","593468.00","1665816.43","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0011","IMPOSTA SULLA PUBBLICITA'","84465.71","83300.00","84200.00","84200.00","86602.98","82883.27","3719.71"
"2011","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0015","IMPOSTA COMUNALE I.C.I.","1323442.52","1191600.00","1183070.00","1221070.00","1220552.58","1103252.12","117300.46"
"2011","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0016","IMPOSTA I.C.I. DA LIQUIDAZIONI/ACCERTAMENTI ANNI PRECEDENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0018","ADDIZIONALE COMUNALE ALL'IRPEF","764206.26","690000.00","720000.00","720000.00","719341.02","678344.24","40996.78"
"2011","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0021","ADDIZIONALE SUL CONSUMO DI ENERGIA ELETTRICA","40940.87","101970.00","82000.00","93500.00","93696.40","93696.40","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","IMPOSTA COMUNALE I.C.I.A.P.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0030","TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0040","TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0041","TARIFFA IGIENE AMBIENTALE","0.00","1152000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0045","PROVENTI DA ADDIZIONALI ERARIALI SU TASSA SMALTIMENTO RIFIUTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0070","DIRITTI SULLE PUBBLICHE AFFISSIONI","4096.00","5500.00","5540.00","5540.00","4753.00","4576.00","177.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0090","TRASFERIMENTI CORRENTI DELLO STATO","87737.16","87737.00","87737.00","87737.00","87737.16","87737.16","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0091","TRASFERIMENTO COMPENSATIVO ICI DALLO STATO","360494.90","471300.00","403841.00","403841.00","405400.45","405400.45","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","CONTRIBUTO DELLO STATO PER LE SPESE DEGLI UFFICI GIUDIZIARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0251","SANZIONI AMMINISTRATIVE DI COMPETENZA DEI COMUNI CONSORZIATI PER IL SERVIZIO DI VIGILANZA URBANA","8048.00","8000.00","8000.00","8000.00","7956.00","7102.00","854.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0140","CONTRIBUTI DIVERSI DALLO STATO","6713.57","6600.00","6600.00","6600.00","6576.87","0.00","6576.87"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0160","TRASFERIMENTO REGIONALE PER IL FINANZIAMENTO DEL BILANCIO","3504372.17","3228461.00","2820000.00","3239325.64","3239934.99","3239934.99","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0161","TRASFERIMENTO REGIONALE PER ASSOCIAZIONE INTERCOMUNALE","921272.00","823248.00","621897.00","657432.00","657425.47","657425.47","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0162","FINANZIAMENTO REGIONALE PER ISTRUZIONE","128245.03","55600.00","0.00","25000.00","25000.00","25000.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0165","FINANZIAMENTI CORSI DI FORMAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0166","CONTRIBUTI PER LA PROMOZIONE E LA VALORIZZAZIONE DELLA FAMIGLIA","118375.10","172229.82","40000.00","179893.20","171365.20","171365.20","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0168","FINANZIAMENTO REGIONALE PER RIORGANIZZAZIONE UFFICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0169","CONTRIBUTO DELLA REGIONE PER ATTIVITA CULTURALI","184000.00","111000.00","64000.00","100000.00","100000.00","92800.00","7200.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0171","CONTRIBUTO DELLA REGIONE PER ASILO NIDO","60709.26","111000.00","75000.00","85000.00","89266.34","44633.17","44633.17"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0174","CONTRIBUTO REGIONALE PER ATTIVITA' SOCIO ASSISTENZIALI","260966.62","263773.38","182000.00","49132.46","55779.14","55779.14","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0175","CONTRIBUTO REGIONALE A SOSTEGNO ATTIVITA' LAVORI SOCIALMENTE UTILI","73552.32","0.00","0.00","65697.91","65697.91","0.00","65697.91"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0176","CONTRIBUTO REGIONALE INTERVENTI DISINFESTAZIONE ZANZARE","0.00","0.00","0.00","3208.75","3208.75","3208.75","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0180","CONTRIBUTO ORDINARIO SU MUTUI","596485.58","543500.00","600650.00","600650.00","706799.53","593939.43","112860.10"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0188","CONTRIBUTO PER ABBATTIMENTO BARRIERE ARCHITETTONICHE (S.1296)","20414.08","0.00","0.00","6920.93","6920.93","6920.93","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0189","TRASFERIMENTO REGIONALE PER PROGETTO SVILUPPO COMMERCIALE E TURISTICO ""CONCA TOLMEZZINA""","0.00","80000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0190","CONTRIBUTO REGIONALE PER INIZIATIVA ""SETTECENTO IN CARNIA""","0.00","20000.00","0.00","8000.00","8000.00","0.00","8000.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0192","TRASFERIMENTO REGIONALE INTROITI PERMESSI RACCOLTA FUNGHI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0252","RIMBORSO DALLO STATO PER LE SPESE DEGLI UFFICI GIUDIZIARI","0.00","215000.00","285000.00","285000.00","316811.00","316811.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0193","TRASFERIMENTO PER ISTITUZIONE SPORTELLO UNICO ATTIVITA' PRODUTTIVE IN FORMA ASSOCIATA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0194","CONTRIBUTO REGIONALE PER PROTEZIONE CIVILE","3238.00","0.00","0.00","6000.00","6000.00","6000.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0195","CONTRIBUTO PER RIQUALIFICAZIONE ATTIVITA' COMMERCIALI E TURISTICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0196","TRASFERIMENTO REGIONALE PER ATTIVITA' TURISTICO RICREATIVE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0197","TRASFERIMENTO REGIONALE PER SISTEMI DI GESTIONE AMBIENTALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0198","CONTRIBUTO REGIONALE PER LA FORMAZIONE DEL PIANO ATTUATIVO DELLA ZONA DEL CENTRO STORICO QUATTROCENTESCO E DELLE AREE DI PRA CASTELLO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0199","CONTRIBUTO DALLA PROVINCIA CAMPAGNA SENSIBILIZZAZIONE IN MATERIA AMBIENTALE","0.00","0.00","0.00","10000.00","10000.00","0.00","10000.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0200","CONTRIBUTO DA PROVINCIA SU MUTUI","197636.71","152200.00","42960.00","42960.00","42961.00","42961.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0201","CONTRIBUTO DELLA COMUNITA' MONTANA SU MUTUI","36263.31","36263.00","36260.00","36260.00","36263.31","0.00","36263.31"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0202","CONTRIBUTO COMUNITA' MONTANA AGLI INSEGNANTI","35200.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0204","FINANZIAMENTO PER INIZIATIVE TURISTICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0207","RIPARTO PROVENTI RACCOLTA FUNGHI","0.00","6600.00","3000.00","3397.00","3397.00","3397.00","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0210","RIMBORSO SPESE PER LA GESTIONE DEGLI ISTITUTI DI COMPETENZA PROVINCIALE","19078.79","10000.00","15000.00","15000.00","19458.01","19458.01","0.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0211","CONTRIBUTO DA COMUNITA' MONTANA PER ATTIVITA' CULTURALI","7000.00","10000.00","10000.00","23521.75","19522.00","0.00","19522.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0212","CONTRIBUTO DELLA PROVINCIA PER ATTIVITA' CULTURALI","8500.00","9000.00","5000.00","3000.00","3000.00","0.00","3000.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0213","ENTRATE DA RIPARTO FONDI CONSORZIALI B.I.M.","63211.00","53298.00","63270.00","63270.00","63270.00","56943.00","6327.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0214","CONTRIBUTO DA COMUNITA' MONTANA PER ATTIVITA' SOCIO ASSISTENZIALI","12000.00","20000.00","20000.00","46000.00","46000.00","18000.00","28000.00"
"2011","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0216","CONTRIBUTO DA PROVINCIA PER ATTIVITA' SOCIO ASSISTENZIALI","7243.00","0.00","0.00","4367.40","2548.34","0.00","2548.34"
"2011","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0233","DIRITTI  DI COMPETENZA DEL COMUNE","58743.68","55000.00","55000.00","55000.00","58348.31","35739.71","22608.60"
"2011","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0235","RETTE DI FREQUENZA ASILO NIDO (SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","132142.28","130000.00","130000.00","145000.00","172419.26","139335.29","33083.97"
"2011","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0236","RIMBORSO SPESE PER FREQUENZA ASILO NIDO DA PARTE DI UTENTI DI ALTRI COMUNI (SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","18242.78","30000.00","10000.00","48800.00","48847.47","28950.21","19897.26"
"2011","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0237","PROVENTI PER SERVIZI DI ASSISTENZA SCOLASTICA (SERVIZI RILEVANTI AI FINI DELL'I.V.A.)","0.00","28000.00","0.00","11150.00","11141.32","11141.32","0.00"
