"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2375","RISORSA 2375 - TRASFERIMENTO PER CONVENZ IONI CON ALTRI ENTI","113307.46","117917.00","122520.00","128820.00","131599.47","94392.48","37206.99"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2390","RISORSA 2390 - DIRITTI SUGLI ATTI RILASC IATI DAL SERVIZIO ANAGRAFICO E STATO CIV ILE","211.56","300.00","300.00","479.00","556.86","531.06","25.80"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","6482.39","3000.00","3000.00","3489.00","3697.71","3637.51","60.20"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","241.97","1000.00","1000.00","2428.00","4017.91","3145.41","872.50"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITE- RIALI","2593.96","7000.00","3000.00","4041.00","4041.00","3825.00","216.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","108.00","200.00","100.00","0.00","0.00","0.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","0.00","7000.00","7000.00","1800.00","2510.21","949.06","1561.15"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3480","RISORSA 3480 - PROVENTI DA MENSA","365.33","2600.00","500.00","2313.00","2413.27","2313.27","100.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4045","RISORSA 4045 - CANONE CONCESSIONE OCCUPAZIONE SUOLO PUBBLICO","0.00","2750.00","2370.00","3736.00","3736.76","3736.76","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","558.76","550.00","550.00","255.00","266.60","12.00","254.60"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","45818.74","46000.00","46000.00","46177.00","46573.78","40813.57","5760.21"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - PROVENTI DAI BOSCHI","3485.63","2700.00","0.00","2841.00","2841.25","343.65","2497.60"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","15825.10","21800.00","9000.00","10481.00","13054.25","10481.93","2572.32"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","11000.00","11000.00","12000.00","12000.00","12972.96","12367.22","605.74"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","RISORSA 4400 - PROVENTI DI NATURA FINAN- ZIARIA","445139.18","48880.00","50800.00","66532.61","86294.39","73749.06","12545.33"
"2011","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4435","RISORSA 4435 RIMBORSO ISTAT PER CENSIMEN TI VARI","0.00","0.00","20000.00","20000.00","20000.00","0.00","20000.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI","50.00","2781.00","0.00","0.00","0.00","0.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5060","RISORSA 5060 - PROVENTI DA CONCESSIONI C IMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","250000.00","233994.00","0.00","201173.11","201173.11","100586.54","100586.57"
"2011","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","7643.00","0.00","0.00","24369.18","24369.18","0.00","24369.18"
"2011","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5455","RISORSA 5455 - PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE","0.00","0.00","1000.00","1000.00","0.00","0.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5465","RISORSA 5465 - TRASFERIMENTI DI CAPITALE STRAORDINARI DA ALTRI SOGGETTI","26905.22","176083.00","0.00","204.00","204.50","0.00","204.50"
"2011","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5400","RISORSA 5400 - CONTRIBUTI DIVERSI DA ALTRI SOGGETTI","0.00","400000.00","410000.00","435000.00","431593.41","431593.41","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6110","RISORSA 6110 - COSTRUZIONE STRUTTURA SPO RTIVA POLIVALENTE COPERTA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","RISORSA 6150 - ASSUNZIONI DI MUTUI PER ALTRI SCOPI","225000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"0.00","30000.00","5000.00","5000.00","0.00","0.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"8510.47","85000.00","70000.00","70000.00","23330.17","23330.17","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"0.00","6000.00","6000.00","6000.00","3184.20","3184.20","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0.00","6000.00","6000.00","6000.00","2999.70","2999.70","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"18161.63","35000.00","35000.00","35000.00","25000.00","20054.98","4945.02"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","122804.90","42342.00","225674.93","0.00","0.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","77227.00","75462.00","0.00","34300.00","36792.29","35498.79","1293.50"
"2012","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - IMPOSTA MUNICIPALE UNICA","0.00","0.00","185000.00","185000.00","269276.35","268435.44","840.91"
"2012","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0155","RISORSA 155-ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","0.00","0.00","0.00","667.07","667.07","667.07","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENER- GIA ELETTRICA","13402.45","10983.00","11000.00","11982.00","11982.97","11982.97","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","68125.00","73606.00","72400.00","68579.49","68579.49","108.02","68471.47"
"2012","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFIS- SIONI","2500.00","1654.00","1000.00","1370.00","1370.18","1370.18","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - CONTRIBUTO DELLO STATO PE R IL FINANZAIMENTO DEL BILANCIO","53487.15","49916.00","16390.00","16390.00","16392.11","16392.11","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1310","RISORSA 1310 CONTRIBUTO DELLA REGIONE PE R IL FINANZIAMENTO DEL BILANCIO","431198.43","421367.00","413000.00","415744.00","415844.84","415844.84","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","52137.47","34700.66","50435.00","79179.81","79403.27","70491.02","8912.25"
"2012","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2350","RISORSA 2350 - CONTRIBUTI DELLA PROVINCI A PER RISTRUTTURAZIONE PONTE FAEIT","19928.32","13500.00","13500.00","13500.00","13500.00","13500.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2355","RISORSA 2355 - CONTRIBUTI DIVERSI DALLA PROVINCIA","0.00","698.39","0.00","1629.58","2011.91","1011.91","1000.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2360","RISORSA 2360 - TRASFERIMENTI DIVERSI DA ALTRI ENTI","146200.13","124058.00","25964.00","30471.00","30471.00","29471.00","1000.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2375","RISORSA 2375 - TRASFERIMENTO PER CONVENZ IONI CON ALTRI ENTI","117917.00","128820.00","108570.00","108570.00","108185.75","70526.35","37659.40"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2390","RISORSA 2390 - DIRITTI SUGLI ATTI RILASC IATI DAL SERVIZIO ANAGRAFICO E STATO CIV ILE","300.00","479.00","600.00","600.00","800.32","733.24","67.08"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","3139.08","3489.00","3000.00","3000.00","3820.82","3486.66","334.16"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","686.00","2428.00","1000.00","1523.00","2487.30","2487.30","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITE- RIALI","7255.00","4041.00","3500.00","10681.00","10681.00","10681.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","0.00","0.00","100.00","100.00","0.00","0.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","4145.47","1800.00","4000.00","4000.00","156.40","156.40","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3480","RISORSA 3480 - PROVENTI DA MENSA","1611.67","2313.00","0.00","0.00","2594.35","0.00","2594.35"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4045","RISORSA 4045 - CANONE CONCESSIONE OCCUPAZIONE SUOLO PUBBLICO","3688.86","3736.00","3500.00","3788.00","3788.29","3788.29","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","3108.76","255.00","550.00","550.00","578.76","62.16","516.60"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","45888.19","46177.00","46000.00","46000.00","49260.42","44929.46","4330.96"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - PROVENTI DAI BOSCHI","4649.68","2841.00","0.00","14690.00","14690.52","0.00","14690.52"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","24849.07","10481.00","10000.00","10000.00","11142.86","9696.13","1446.73"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","14272.41","12000.00","12000.00","12000.00","14087.32","13859.72","227.60"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","RISORSA 4400 - PROVENTI DI NATURA FINAN- ZIARIA","56009.09","66532.61","53540.00","70790.51","73132.39","70520.25","2612.14"
"2012","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4435","RISORSA 4435 RIMBORSO ISTAT PER CENSIMEN TI VARI","0.00","20000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI","2781.00","0.00","0.00","0.00","1400.00","1400.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5060","RISORSA 5060 - PROVENTI DA CONCESSIONI C IMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","233994.00","201173.11","0.00","237072.57","237072.57","37072.57","200000.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0.00","24369.18","36303.00","56382.43","56381.92","0.00","56381.92"
"2012","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5455","RISORSA 5455 - PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE","0.00","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5465","RISORSA 5465 - TRASFERIMENTI DI CAPITALE STRAORDINARI DA ALTRI SOGGETTI","176409.18","204.00","0.00","1306.72","1306.72","0.00","1306.72"
"2012","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5400","RISORSA 5400 - CONTRIBUTI DIVERSI DA ALTRI SOGGETTI","393819.08","435000.00","440000.00","440000.00","418461.92","418461.92","0.00"
