"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_oraria_max","ora_media_oraria_max"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"40","5:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"49","5:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"24","6:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"17","5:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"27","20:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"22","20:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"20","20:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"15","19:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"11","23:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"14","6:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"44","2:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"16","7:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"20","23:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"35","19:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"20","22:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"17","9:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"18","0:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"30","18:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"55","20:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"48","20:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"13","8:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"32","3:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"35","7:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"43","19:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"41","6:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"20","6:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"56","20:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"22","20:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"20","5:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"32","6:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"36","7:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"29","20:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"28","7:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"13","8:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"26","6:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"27","6:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"20","21:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"39","20:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"54","20:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"21","6:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"20","21:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"13","7:00"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"27","6:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"29","17:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"27","18:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"14","8:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"16","7:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"29","19:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"12","5:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"37","8:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"29","6:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"12","21:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"25","6:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"21","6:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"23","6:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"40","7:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"35","7:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"12","21:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"30","6:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"34","5:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"30","6:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"23","4:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"13","7:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"16","21:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"21","19:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"23","3:00"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"33","6:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"33","8:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"21","20:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"10","15:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"22","20:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"14","15:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"21","19:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"14","21:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"31","21:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"13","20:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"34","19:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"13","22:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"34","7:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"42","19:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"20","16:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"12","18:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"27","20:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"11","19:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"33","8:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"11","6:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"38","17:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"19","17:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"50","19:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"31","19:00"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"22","19:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"14","5:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"9","8:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"14","5:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"17","7:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"39","6:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"15","22:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"38","7:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"25","7:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"47","7:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"18","12:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"12","7:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"17","7:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"30","6:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"9","7:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"6","18:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"35","7:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"15","2:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"13","5:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"11","23:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"15","4:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"8","5:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"17","6:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"14","6:00"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"35","8:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"17","22:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"24","5:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"33","6:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"24","5:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"23","5:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"36","5:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"16","20:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"24","8:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"51","17:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"23","7:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"39","6:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"60","6:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"15","7:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"18","7:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"24","6:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"48","5:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"18","7:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"41","7:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"16","7:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"36","6:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"38","7:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"12","7:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"64","16:00"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"21","6:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"17","22:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"23","17:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"60","21:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"81","8:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"11","0:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"25","20:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"18","0:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"18","6:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"32","21:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"10","19:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"13","5:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"40","19:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"15","19:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"35","22:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"18","1:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"22","21:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"43","3:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"38","2:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"21","18:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"29","19:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"25","19:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"23","3:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"23","19:00"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"55","9:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"58","20:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"22","21:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"86","18:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"26","5:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"40","18:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"49","20:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"19","22:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"35","20:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"28","8:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"69","19:00"
