"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - PROVENTI MENSE SCOLASTICHE","114200.62","110000.00","131800.00","131800.00","147275.69","114422.39","32853.30"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","15273.21","13000.00","19500.00","19500.00","18519.50","13627.00","4892.50"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","6482.80","52000.00","45000.00","45000.00","73912.14","51922.26","21989.88"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO-ASSISTENZIALI","104012.28","124000.00","3000.00","3000.00","4753.34","4002.10","751.24"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3450","RISORSA 3450 - PROVENTI DEI SERVIZI CULTURALI","13690.00","18000.00","14000.00","14000.00","6921.30","6792.30","129.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","20420.37","40000.00","33000.00","33000.00","37686.07","0.00","37686.07"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","78991.47","102000.00","104000.00","104000.00","122314.32","80561.15","41753.17"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","62846.89","20000.00","18000.00","18000.00","19040.99","13664.96","5376.03"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI ATTIVI DIVERSI","37217.75","55000.00","32000.00","32000.00","21453.57","21380.77","72.80"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","RISORSA 4400 - CONCORSO SPESE SERVIZI CONVENZIONATI","86378.60","96500.00","61500.00","61500.00","70905.42","12613.58","58291.84"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE E RIMBORSI DIVERSI","19572.92","48000.00","25500.00","25500.00","44497.51","44428.65","68.86"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","0.00","10000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5100","RISORSA 5100 - ALIENAZIONI DI AREE E FABBRICATI IN REGIME PUBBLICISTICO","103088.76","60000.00","100000.00","88000.00","110288.40","85850.00","24438.40"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","63670.00","1040000.00","1540000.00","19000.00","0.00","0.00","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DAALTRI ENTI PUBBLICI","7740.60","581013.75","0.00","0.00","0.00","0.00","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","0.00","6000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","51140.08","200000.00","80000.00","28000.00","7720.90","7720.90","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5470","RISORSA 5470 - PRELIEVI DA DEPOSITI BANCARI","0.00","1000000.00","500000.00","500000.00","499089.37","0.00","499089.37"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","1100000.00","1038986.25","794000.00","894000.00","744000.00","0.00","744000.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"142598.67","220000.00","220000.00","220000.00","141024.80","141024.80","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"332453.58","450000.00","450000.00","450000.00","324119.99","324119.99","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"18226.44","25000.00","25000.00","25000.00","24938.39","24938.39","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"7400.00","40000.00","40000.00","40000.00","8250.00","8250.00","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"204540.04","280000.00","280000.00","280000.00","70911.23","45715.38","25195.85"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","5000.00","5000.00","5000.00","2500.00","2500.00","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"10261.13","40000.00","40000.00","70000.00","46907.31","46676.13","231.18"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","660294.23","200000.00","567366.46","0.00","0.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - PROVENTI MENSE SCOLASTICHE","119148.84","131800.00","122000.00","128000.00","134865.94","121366.76","13499.18"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","15325.00","19500.00","17500.00","17500.00","12997.00","10497.00","2500.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","40425.57","45000.00","58000.00","58000.00","74566.69","59467.87","15098.82"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO-ASSISTENZIALI","103389.30","3000.00","3000.00","3000.00","4608.10","3090.67","1517.43"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3450","RISORSA 3450 - PROVENTI DEI SERVIZI CULTURALI","11648.40","14000.00","14000.00","14000.00","4536.32","4536.32","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","54522.02","33000.00","33000.00","42000.00","50897.62","6697.62","44200.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","112880.97","104000.00","107000.00","107000.00","106956.64","65968.42","40988.22"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","15273.35","18000.00","15000.00","15000.00","12574.97","10340.09","2234.88"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI ATTIVI DIVERSI","41313.36","32000.00","80000.00","104000.00","124264.62","124222.95","41.67"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","RISORSA 4400 - CONCORSO SPESE SERVIZI CONVENZIONATI","76087.42","46500.00","44500.00","44500.00","46824.04","0.00","46824.04"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE E RIMBORSI DIVERSI","70658.29","40500.00","45000.00","176200.00","169130.61","168322.76","807.85"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","8645.00","0.00","2000.00","2000.00","2000.00","2000.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5100","RISORSA 5100 - ALIENAZIONI DI AREE E FABBRICATI IN REGIME PUBBLICISTICO","128881.00","88000.00","50000.00","50000.00","74741.80","67651.80","7090.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","19000.00","714000.00","789182.83","75182.83","75182.83","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DAALTRI ENTI PUBBLICI","581013.75","0.00","1067240.00","1067240.00","0.00","0.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","3000.00","0.00","0.00","13000.00","13000.00","13000.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","24739.40","28000.00","20000.00","51600.00","52036.68","52036.68","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5470","RISORSA 5470 - PRELIEVI DA DEPOSITI BANCARI","0.00","500000.00","500000.00","500000.00","0.00","0.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","845000.00","894000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"144548.77","220000.00","220000.00","220000.00","145832.72","145832.72","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"345709.53","450000.00","450000.00","450000.00","321154.44","321154.44","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"21608.01","25000.00","25000.00","25000.00","21872.22","21872.22","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"5700.00","40000.00","40000.00","40000.00","10400.00","9400.00","1000.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"40642.86","280000.00","280000.00","280000.00","22485.00","15220.40","7264.60"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","5000.00","5000.00","5000.00","2500.00","2500.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"26128.76","70000.00","70000.00","70000.00","13795.84","13711.84","84.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","567366.46","859960.00","859960.00","0.00","0.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - IMPOSTA COMUNALE SUGLI IMMOBILI","2383078.07","2286850.00","50000.00","50000.00","20687.85","14360.67","6327.18"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","51027.76","58000.00","58000.00","58000.00","43959.36","28496.71","15462.65"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","83151.06","90000.00","19500.00","19500.00","20533.39","15454.52","5078.87"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0220","RISORSA 220 - IMPOSTA 5 PER MILLE","0.00","3650.00","3650.00","3650.00","3826.38","3826.38","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","RISORSA 250 - IMPOSTA MUNICIPALE PROPRIA","0.00","0.00","1799800.00","1799800.00","1802389.55","1799800.00","2589.55"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TARIFFA COM.LE RIFIUTI E SERVIZI","583000.00","600000.00","655000.00","655000.00","624371.58","3952.97","620418.61"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","300.00","5000.00","3000.00","3000.00","2578.24","692.80","1885.44"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - FONDO ORDINARIO","0.00","48600.00","48600.00","48600.00","52394.92","52394.92","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1900","RISORSA 1900 - ALTRI CONTRIBUTI STATALI","38456.11","38500.00","64770.00","64770.00","64763.60","60009.82","4753.78"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2000","RISORSA 2000 - TRASFERIMENTI DELLA REGIONE PER FINANZIAMENTO DEL BILANCIO","2300746.81","2144154.00","2451350.00","2451350.00","2507757.58","1864648.98","643108.60"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2050","RISORSA 2050 - ALTRI CONTRIBUTI REGIONALI","665017.46","698600.00","540150.00","548150.00","492118.64","436896.14","55222.50"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO-ASSISTENZIALI","400025.72","296000.00","155900.00","155900.00","96795.52","74426.32","22369.20"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2200","RISORSA 2200 - CONTRIBUTI PER FUNZIONIDELEGATE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI E TRASFERIMENTI DALLA PROVINCIA","10693.35","31125.00","30050.00","30050.00","28062.50","19562.50","8500.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 -CONTRIBUTI E TRASFERIMENTIDAI COMUNI","100930.32","530125.00","513300.00","513300.00","455809.18","0.00","455809.18"
