"amministrazione","stazione_appaltante","tipologia_intervento","cantierabile","triennio","anno_elenco_annuale","delegazione_amministrativa","descrizione_intervento","numero_delibera","data_delibera","codice_univoco_intervento_cui","codice_unico_di_progetto_cup","priorita","conformita_urbanistica","conformita_vincoli_ambientali","cessione_immobili","importo_capitale_privato","tipologia_capitale_privato","importo_contrattuale","importo_annualita","importo_totale","stima_anno_inizio","stima_trimestre_inizio","stima_anno_fine","stima_trimestre_fine","tipologia","classificazione_cpv","finalita","progettazione","categoria","comune","provincia","regione","finanziamento","stima_costi_primo_anno","stima_costi_secondo_anno","stima_costi_terzo_anno"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA CIMITERI (OPERA 7138)",,,"00168650307201500090",,"-","N","N","N",,,,"40000","40000","2015","3","2015","4","Manutenzione","Servizi di manutenzione cimiteriale","Qualità ambientale","Stima dei costi","CULTO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","40000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","UFFICI CIRCOSCRIZIONE DOGANALE P.LE AGRICOLTURA - INTEGRAZIONE (OPERA 6737)",,,"00168650307201500001","C26J10000040004","1","N","N","N",,,,"26500","26500","2015","3","2015","4","Manutenzione","Servizi di riparazione e manutenzione di impianti elettrici e meccanici di edifici","Adeguamento normativo/sismico","Stima dei costi","ANNONA, COMMERCIO E ARTIGIANATO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","26500","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","REALIZZAZIONE STRUTTURA SPORTIVA C/O EX GAMUD (OPERA 7186)",,,"00168650307201500135",,"-","S","N","N",,,,"110001.82","110001.82","2015","4","2016","1","Ristrutturazione","Lavori di ristrutturazione","Miglioramento e incremento del servizio","Stima dei costi","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","41360","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","REALIZZAZIONE STRUTTURA SPORTIVA C/O EX GAMUD (OPERA 7186)",,,"00168650307201500135",,"-","S","N","N",,,,"110001.82","110001.82","2015","4","2016","1","Ristrutturazione","Lavori di ristrutturazione","Miglioramento e incremento del servizio","Stima dei costi","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","68641.82","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","PALASPORT CARNERA: RISTRUTTURAZIONE E OTTENIMENTO CPI  - INTEGRAZIONE (OPERA 5148)",,,"00168650307201500136","C66I06000020004","-","N","N","N",,,,"80000","80000","2015","2","2015","4","Ristrutturazione","Lavori di ristrutturazione","Adeguamento normativo/sismico","Progetto esecutivo","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","80000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","REALIZZAZIONE PALESTRA DI ROCCIA - INTEGRAZIONE (OPERA 6998)",,,"00168650307201500137","C23B14000000004","-","N","N","N",,,,"15000","15000","2015","3","2015","4","Nuova Costruzione","Attrezzature per arrampicata su muro","Completamento d'opera","Progetto esecutivo","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","15000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","AGIBILITA' CPLPS DAL DAN (OPERA 7029)",,,"00168650307201500138",,"-","N","N","N",,,,"100000","100000","2015","4","2016","1","Manutenzione","Riparazione e manutenzione di impianti sportivi","Adeguamento normativo/sismico","Stima dei costi","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","100000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA MAGAZZINO COPERTO DI VIA JOPPI (OPERA 7144)",,,"00168650307201500016",,"2","N","N","N",,,,"100000","100000","2015","3","2015","4","Ristrutturazione","Lavori di ristrutturazione","Conservazione del patrimonio","Stima dei costi","ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","100000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","RIQUALIFICAZIONE UNITA' IMMOBILIARI STABILE LASCITO FIOR (OPERA 6990/A)",,,"00168650307201500061","C26J12000190004","1","N","N","N",,,,"12000","12000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","EDILIZIA ABITATIVA","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","12000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA PALESTRA VECCHIATO (OPERA 7033)",,,"00168650307201500141",,"-","N","N","N",,,,"100000","100000","2015","3","2015","4","Manutenzione","Riparazione e manutenzione di impianti sportivi","Conservazione del patrimonio","Stima dei costi","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","100000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","RECUPERO ARCHITETTONICO E FUNZIONALE COMPLESSO EDILIZIO EX MACELLO - II LOTTO (OPERA 5243/A)",,,"00168650307201500142","C22I07000080003","-","S","S","N",,,,"75000","2660000","2015","3","2015","4","Recupero","Ristrutturazione di edifici in rovina","Valorizzazione beni vincolati","Stima dei costi","ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","0","200000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA IMMOBILE EX FRIGORIFERO (OPERA 7143)",,,"00168650307201500143",,"-","S","S","N",,,,"20000","100000","2015","3","2015","4","Manutenzione","Ristrutturazione di edifici in rovina","Valorizzazione beni vincolati","Stima dei costi","ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Altro ","20000","80000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","RECUPERO ARCHITETTONICO E FUNZIONALE COMPLESSO EDILIZIO EX MACELLO - II LOTTO (OPERA 5243/A)",,,"00168650307201500142","C22I07000080003","-","S","S","N",,,,"75000","2660000","2015","3","2015","4","Recupero","Ristrutturazione di edifici in rovina","Valorizzazione beni vincolati","Stima dei costi","ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Altro ","75000","515000","1870000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA ILLUMINAZIONE PUBBLICA (OPERA 7174)",,,"00168650307201500145",,"-","N","N","N",,,,"2066.8","2066.8","2015","3","2015","4","Manutenzione","Illuminazione stradale","Qualità urbana","Stima dei costi","ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE","Udine","Udine","Friuli-Venezia Giulia","Altro ","2066.8","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA SEAP: ADEGUAMENTO SMALTIMENTO RAEE (OPERA 6734)",,,"00168650307201500146",,"-","N","N","N",,,,"12000","90000","2015","3","2015","4","Manutenzione","Riparazione e manutenzione di impianti","Qualità ambientale","Stima dei costi","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","Udine","Udine","Friuli-Venezia Giulia","Altro ","12000","78000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","IMPIANTO SPORTIVO PER LA SCHERMA E LA GINNASTICA - OPERE ARTISTICHE (OPERA 5265)",,,"00168650307201500144","C68G06000050007","-","N","N","N",,,,"27190.44","27190.44","2015","3","2015","4","Completamento","Lavori di completamento degli edifici","Completamento d'opera","Stima dei costi","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Altro ","27190.44","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA SPESE GENERALI (OPERA 6896)",,,"00168650307201500147",,"1","N","N","N",,,,"10000","10000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","DIREZIONALE E AMMINISTRATIVO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","10000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","PARCO DEL CORMOR - ACQUISIZIONE AREE / LAVORI DI BONIFICA, VIABILITA', OPERE A VERDE - 2° LOTTO",,,"00168650307201500094",,"-","N","S","N",,,,"67279.38","465079.24","2016","2","2016","4","Nuova Costruzione","Lavori di superficie per parchi","Qualità ambientale","Progetto definitivo","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","Udine","Udine","Friuli-Venezia Giulia","Altro ","67279.38","397799.86","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","NUOVO FORNO CREMATORIO ",,,"00168650307201500093",,"1","N","S","N","3500000","30002",,"75000","75000","2017","4","2018","4","Nuova Costruzione","Servizi cimiteriali e servizi di cremazione","Miglioramento e incremento del servizio","Studio di fattibilità","ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE","Udine","Udine","Friuli-Venezia Giulia","Altro ","75000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","SCUOLA ELLERO - SERRAMENTI (OPERA 6929)",,,"00168650307201500150",,"1","N","N","N",,,,"35875.28","35875.28","2015","3","2015","4","Manutenzione","Installazione di porte, finestre e componenti connesse","Conservazione del patrimonio","Stima dei costi","EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Altro ","35875.28","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","RIFACIMENTO IMPERMEABILIZZAZIONE COPERTURA PALESTRA IMPIANTO SPORTIVO DI LAIPACCO",,,"00168650307201500095",,"1","N","N","N",,,,"50000","50000","2015","3","2015","4","Manutenzione","Lavori di copertura di tetti","Conservazione del patrimonio","Stima dei costi","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","50000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE AREE VERDI ATTREZZATE SCUOLA ELEMENTARE DANTE",,,"00168650307201500062",,"2","N","N","N",,,,"40000","40000","2015","3","2015","4","Manutenzione","Attrezzature per sport all'aperto","Qualità ambientale","Stima dei costi","EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","40000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA PATRIMONIO E DEMANIO (OPERA 6888)",,,,,"1",,,"N",,,,,"5000",,,,,"Manutenzione",,,,"ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","5000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE (OPERA 6889)",,,,,"1",,,"N",,,,,"15000",,,,,"Manutenzione",,,,"ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","15000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","SISTEMAZIONE COPERTURA IMMOBILE VIA CALTANISSETTA - PATRIMONIO E DEMANIO (OPERA 6890)",,,,,"1",,,"N",,,,,"90000",,,,,"Recupero",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","90000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA EDILIZIA MONUMENTALE (OPERA 6894)",,,,,"1",,,"N",,,,,"5000",,,,,"Manutenzione",,,,"BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","5000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA EDILIZIA MONUMENTALE (OPERA 6895)",,,,,"1",,,"N",,,,,"5000",,,,,"Manutenzione",,,,"BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","5000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI",,,,,"1",,,"N",,,,,"200000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","0","0","200000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","CIRCOSCRIZIONE 7: NUOVA SEDE UFFICI E BIBLIOTECA (OPERA 7003)",,,,,"2",,,"N",,,,,"285000",,,,,"Ristrutturazione",,,,"DIREZIONALE E AMMINISTRATIVO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","285000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA PATRIMONIO - SPESE GENERALI (OPERA 7151)",,,,,"1",,,"N",,,,,"40000",,,,,"Manutenzione",,,,"ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","40000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA PATRIMONIO - SPESE GENERALI (OPERA 6901)",,,,,"1",,,"N",,,,,"40000",,,,,"Manutenzione",,,,"ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","40000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE PALAZZO D'ARONCO E TORRE DELL'ARENGO (OPERA 6900)",,,,,"1",,,"N",,,,,"341000",,,,,"Manutenzione",,,,"BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","341000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA SCUOLE MATERNE (OPERA 7155)",,,,,"1",,,"N",,,,,"40000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","40000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA SCUOLE MATERNE (OPERA 6904)",,,,,"1",,,"N",,,,,"40000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","40000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI (OPERA 7158)",,,,,"1",,,"N",,,,,"200000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","200000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI",,,,,"-",,,"N",,,,,"10000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","10000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI",,,,,"-",,,"N",,,,,"10000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","10000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","ADEGUAMENTI SCUOLE ELEMENTARI PER OTTENIMENTO CPI (CERTIFICAZIONE EMAS) ELEM. DE AMICIS - ZORUTTI -  DANTE -  D.A. JULIA -  PELLICO -  ALBERTI (OPERA 6825)",,,,,"1",,,"N",,,,,"450000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","450000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","RISTRUTTURAZIONE SCUOLA ELEMENTARE PASCOLI",,,,,"1",,,"N",,,,,"3200000",,,,,"Ristrutturazione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","0","3200000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","RISTRUTTURAZIONE SCUOLA MEDIA ELLERO (OPERA 6827)",,,,,"1",,,"N",,,,,"1562000",,,,,"Ristrutturazione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","46691.84","656208.16","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","RISTRUTTURAZIONE SCUOLA MEDIA ELLERO (OPERA 6827)",,,,,"1",,,"N",,,,,"1562000",,,,,"Ristrutturazione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","0","859100","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA SCUOLE MEDIE (OPERA 7160)",,,,,"1",,,"N",,,,,"50000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","50000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA SCUOLE MEDIE (OPERA 6914)",,,,,"1",,,"N",,,,,"50000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","50000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","SCUOLA MEDIA MARCONI: SISTEMAZIONE IMPIANTI E CPI (OPERA 6915)",,,,,"1",,,"N",,,,,"750000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","0","750000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","SCUOLA MEDIA MARCONI: SISTEMAZIONE PALESTRA (OPERA 6916)",,,,,"1",,,"N",,,,,"104000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","0","104000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","RISTRUTTURAZIONE SCUOLA MEDIA FERMI (OPERA 6917)",,,,,"1",,,"N",,,,,"3700000",,,,,"Ristrutturazione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","0","3700000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","BIBLIOTECA CIVICA JOPPI: OTTENIMENTO CPI E SUPERAMENTO BARRIERE ARCHITETTONICHE (CONSOLIDAMENTO STRUTTURALE - II INTERVENTO - INTEGRAZIONE (OPERA 5144/B)",,,,,"2",,,"N",,,,,"1550133.83",,,,,"Ristrutturazione",,,,"BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Altro ","200000","400133.83","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","BIBLIOTECA CIVICA JOPPI: OTTENIMENTO CPI E SUPERAMENTO BARRIERE ARCHITETTONICHE (CONSOLIDAMENTO STRUTTURALE - II INTERVENTO - INTEGRAZIONE (OPERA 5144/B)",,,,,"2",,,"N",,,,,"1550133.83",,,,,"Ristrutturazione",,,,"BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","950000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA CIVICA BIBLIOTECA (OPERA 6919)",,,,,"1",,,"N",,,,,"20000",,,,,"Manutenzione",,,,"BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","20000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA CIVICA BIBLIOTECA (OPERA 6920)",,,,,"1",,,"N",,,,,"20000",,,,,"Manutenzione",,,,"BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","20000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","SISTEMAZIONE CASTELLO PER C.P.I. (OPERA 7007)",,,,,"1",,,"N",,,,,"300000",,,,,"Manutenzione",,,,"BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","300000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA CIVICI MUSEI (OPERA 7009)",,,,,"1",,,"N",,,,,"30000",,,,,"Manutenzione",,,,"BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","30000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA CIVICI MUSEI (OPERA 7010)",,,,,"1",,,"N",,,,,"30000",,,,,"Manutenzione",,,,"BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","30000"
