"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","PROVENTI DI NATURA FINANZIARIA","8916.86","10000.00","11000.00","13000.00","11780.07","2603.42","9176.65"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","ENTRATE DIVERSE ED EVENTUALI","35298.20","841.97","0.00","3913.00","2021.10","913.00","1108.10"
"2011","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","ALIENAZIONE DI BENI IMMOBILI","0.00","436316.40","382316.40","241316.40","0.00","0.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","CONTRIBUTI PER IL FINANZIAMENTO DI OPERE PUBBLICHE","75000.00","1750000.00","500000.00","500000.00","500000.00","500000.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","CONTRIBUTI DIVERSI DALLA REGIONE","16087.40","20000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","CONTRIBUTI DIVERSI DAL ALTRI ENTI PUBBLICI","2023.00","0.00","2007.00","2007.00","2007.00","0.00","2007.00"
"2011","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5410","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0.00","0.00","0.00","127500.00","71500.00","71500.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","60488.65","50000.00","35000.00","35000.00","34606.55","34606.55","0.00"
"2011","030097","Comune di Ronchis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","ASSUNZIONE DI MUTUI PER OPERE PUBBLICHE","300000.00","1090000.00","540000.00","540000.00","160000.00","0.00","160000.00"
"2011","030097","Comune di Ronchis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","ASSUNZIONE DI MUTUI PER ALTRI SCOPI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"36284.35","50000.00","45000.00","45000.00","37328.15","37328.15","0.00"
"2011","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"109849.02","140000.00","140000.00","140000.00","116565.32","116565.32","0.00"
"2011","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"1045.15","2500.00","3500.00","3500.00","2837.09","2837.09","0.00"
"2011","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"8085.00","10000.00","10000.00","10000.00","6248.03","4508.03","1740.00"
"2011","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"17940.91","39000.00","25000.00","25000.00","10808.28","9890.51","917.77"
"2011","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3098.74","3098.74","3098.74","3098.74","3098.74","0.00","3098.74"
"2011","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1200","ALTRE ENTRATE TRIBUTARIE","17000.00","17168.00","17490.00","17490.00","17191.36","0.00","17191.36"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3200","CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","6840.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0451","TRIBUTO SUI RIFIUTI E SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","CONTRIBUTI VARI","57437.42","66214.97","38214.29","47497.00","47497.00","47497.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","ENTRATE DIVERSE ED EVENTUALI","841.97","3913.00","3000.00","3000.00","558.34","558.34","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3400","PROVENTI DI SERVIZI SOCIO-ASSITENZIALI","687.00","1530.00","1620.00","1620.00","1106.00","1106.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","212078.08","115875.37","189880.01","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","314857.70","320265.69","8000.00","9327.23","10924.93","10917.68","7.25"
"2012","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055","RISORSA IMU","0.00","0.00","398846.00","407083.58","428206.23","412199.79","16006.44"
"2012","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA SULLA PUBBLICITA'","14000.00","13000.00","13000.00","17500.00","18491.52","11789.05","6702.47"
"2012","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","22266.18","23626.96","24000.00","5570.45","5570.45","5570.45","0.00"
"2012","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0400","ADDIZIONALE IRPEF","83416.00","87000.00","109000.00","109000.00","109000.00","25415.42","83584.58"
"2012","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","TOSAP","12403.73","11340.65","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","TARSU","173925.00","175612.00","174900.00","174900.00","176427.04","0.00","176427.04"
"2012","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0452","DIRITTI SULLE PUBBLICHE AFFISSIONI - RISORSE","0.00","0.00","0.00","600.00","560.38","106.77","453.61"
"2012","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","FONDO ORDINARIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","ALTRI CONTRIBUTI STATALI","25124.47","24284.94","24342.94","24342.94","24251.57","16685.83","7565.74"
"2012","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","54148.91","49900.00","20000.00","20000.00","8755.45","8755.45","0.00"
"2012","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","ALTRI CONTRIBUTI REGIONALI","733356.19","756203.92","670778.04","737258.76","759752.36","752358.76","7393.60"
"2012","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E DI STATO CIVILE","237.82","300.00","600.00","1130.04","1290.00","1130.04","159.96"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","DIRITTI DI SEGRETERIA","13369.37","12756.08","12700.00","12700.00","10571.61","10559.31","12.30"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","AMMENDE ED OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADALE","30606.69","25000.00","26000.00","19000.00","13762.48","10544.45","3218.03"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","AMMENDE ED OBLAZIONI IN MATERIA DI COMMERCIO E POLIZIA AMMINISTRATIVA","500.00","500.00","1000.00","1000.00","863.20","863.20","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","PROVENTI DEI SERVIZI SCOLASTICI","16304.00","16000.00","16400.00","16696.00","17559.00","17559.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","PROVENTI DEI SERVIZI CIMITERIALI","1272.91","1700.00","1750.00","1750.00","1417.56","1417.56","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","PROVENTI DEI CENTRI SPORTIVI","7120.50","7500.00","8000.00","8000.00","7307.50","5712.00","1595.50"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3470","PROVENTI DA GESTIONE DISCARICA COMUNALE PER INERTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3490","PROVENTI DEL SERVIZIO IDRICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","FITTI REALI DI TERRENI E FONDI RUSTICI","25493.15","25782.68","26493.86","26493.86","26516.22","26493.86","22.36"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4070","RISORSA PROVENTI UTILIZZO IMMOBILI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","FITTI REALI DI LOCALI AD USO ABITAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA C.O.S.A.P.","0.00","0.00","6000.00","6000.00","5566.60","5566.60","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","5100","PROVENTI DI CONCESSIONI CIMITERIALI","12155.87","5000.00","3500.00","8902.19","10451.56","10451.56","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","INTERESSI ATTIVI SU GIACENZE DI TESORERIA","11934.60","16120.60","17000.00","10000.00","7396.93","6454.09","942.84"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","INTERESSI DIVERSI","8234.97","4527.63","3500.00","4158.83","4158.83","4158.83","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","DIVIDENDI DI SOCIETA'","2643.32","1800.00","50.00","6817.43","6817.43","6817.43","0.00"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","PROVENTI DIVERSI","80711.33","72494.09","89927.50","82587.50","76178.30","33183.41","42994.89"
"2012","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","PROVENTI DI NATURA FINANZIARIA","4514.76","13000.00","11604.00","11604.00","4325.73","3834.03","491.70"
"2012","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","ALIENAZIONE DI BENI IMMOBILI","0.00","241316.40","258692.40","258692.40","241316.40","241316.40","0.00"
"2012","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","CONTRIBUTI PER IL FINANZIAMENTO DI OPERE PUBBLICHE","1250000.00","500000.00","221600.00","730461.15","108861.15","108861.15","0.00"
"2012","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","CONTRIBUTI DIVERSI DALLA REGIONE","20000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","CONTRIBUTI DIVERSI DAL ALTRI ENTI PUBBLICI","0.00","2007.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5410","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0.00","127500.00","67500.00","67500.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","58052.60","35000.00","43061.00","43061.00","31054.92","31054.92","0.00"
"2012","030097","Comune di Ronchis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","ASSUNZIONE DI MUTUI PER OPERE PUBBLICHE","550000.00","540000.00","1294624.00","1234624.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","ASSUNZIONE DI MUTUI PER ALTRI SCOPI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"34692.71","45000.00","45000.00","45000.00","35277.34","35277.34","0.00"
"2012","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"104236.64","140000.00","140000.00","140000.00","111288.09","111288.09","0.00"
"2012","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"2470.12","3500.00","3500.00","3500.00","1627.92","1627.92","0.00"
"2012","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"1050.00","10000.00","120000.00","120000.00","116250.00","114750.00","1500.00"
"2012","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"1574.13","25000.00","25000.00","55000.00","28762.00","28762.00","0.00"
"2012","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3098.74","3098.74","3098.74","3098.74","3098.74","0.00","3098.74"
"2012","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","324925.47","9327.23","12018.00","12018.00","12088.49","12009.67","78.82"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055","RISORSA IMU","0.00","407083.58","605582.33","479281.48","410848.84","397358.27","13490.57"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA SULLA PUBBLICITA'","12500.00","17500.00","17500.00","17500.00","17538.04","8360.05","9177.99"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","INVIM (AD ESAURIMENTO)","0.00","0.00","17255.86","17255.86","17255.86","17255.86","0.00"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","23767.52","5570.45","4939.75","4939.75","4939.75","4939.75","0.00"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","TARES - QUOTA IMPOSTA","0.00","0.00","49204.00","49204.00","44753.11","36277.00","8476.11"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0400","ADDIZIONALE IRPEF","87000.00","109000.00","140000.00","140000.00","140000.00","31561.88","108438.12"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0453","RISORSA - TRIBUTO PROV.LE D.LGS. 504/92","0.00","0.00","9960.00","9960.00","9683.16","6355.54","3327.62"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","TOSAP","11358.65","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","TARSU","174858.00","174900.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0451","TRIBUTO SUI RIFIUTI E SERVIZI","0.00","0.00","221293.00","221293.00","215155.83","141232.39","73923.44"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1200","ALTRE ENTRATE TRIBUTARIE","17093.00","17490.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0452","DIRITTI SULLE PUBBLICHE AFFISSIONI - RISORSE","0.00","600.00","600.00","600.00","579.20","210.88","368.32"
