"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0036","RISORSA ATTINENTE AI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO IMPIANTI SPORTIVI VARI NEL SETTORE SPORTIVO E RICREATIVO","0.00","13800.00","262200.00","262200.00","262200.00","13800.00","248400.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0037","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO TEATRI E SERVIZI DIVERSI NEL SETTORE CULTURALE","0.00","0.00","0.00","5000.00","5000.00","5000.00","0.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0039","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALI DALLA REGIONE PER FINANZIAMENTO SERVIZIO URBANISTICA E GESTIONE DEL TERRITORIO","0.00","100000.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0044","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DALLA PROVINCIA PER LA REALIZZAZIONE DI OO.PP.","0.00","1056980.00","150000.00","150000.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0045","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALI DALLA PROVINCIA PER LA GESTIONE PATRIMONIO","5627.00","165000.00","105000.00","70000.00","70000.00","0.00","70000.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0046","RISORSE ATTINENTI I TRASFERIMENTI DALLA PROVINCIA IN C/CAPITALE PER FINANZIAMENTO SERVIZI ATTINENTI LA CULTURA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0051","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DALLA PROVINCIA PER FINANZIAMENTO SERVIZI ISTRUZIONE PUBBLICA","167000.00","700000.00","700000.00","700000.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0052","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DA COMUNI","0.00","157046.00","520000.00","520000.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0053","RISORSE ATTINENTI TRASFER. DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO PER FINANZ. SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0053","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO STRUTTURE SOCIO-ASSISTENZIALI","350000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0057","RISORSE ATTINENTI AI TRASFERIMENTI DI CAPITALE DALLA PROVINCIA PER FINANZIAMENTO INFORMATIZZAZIONE UFFICI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0048","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DA SOGGETTI PRIVATI","0.00","35000.00","0.00","185961.00","185961.00","185961.00","0.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0060","RISORSE ATTINENTI ALLE CONTRIBUZIONI PER CONCESSIONI EDILIZIE","302398.72","251396.37","250000.00","250000.00","351003.41","351003.41","0.00"
"2011","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0070","RISORSA ATTINENTE AGLI INVESTIMENTI FINANZIARI FONDO CASSA","7997907.54","8000000.00","5000000.00","5000000.00","1948890.16","0.00","1948890.16"
"2011","093032","Comune di Porcia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","02","CATEGORIA 2^ - FINANZIAMENTI A BREVE TERMINE","0052","RISORSE ATTINENTI AD ALTRI FINANZIAMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0050","RISORSA ATTINENTE ALL'ACCENSIONE DI PRESTITI CON ISTITUTI MUTUANTI","620000.00","1028000.00","1018000.00","1018000.00","378000.00","0.00","378000.00"
"2011","093032","Comune di Porcia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","04","CATEGORIA 4^ - EMISSIONE DI PRESTITI OBBLIGAZIONARI","0055","RISORSA ATTINENTI ALL'EMISSIONE DI BUONI ORDINARI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"309772.39","370000.00","370000.00","370000.00","295121.27","295121.27","0.00"
"2011","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"686815.92","720000.00","720000.00","720000.00","641768.85","641768.85","0.00"
"2011","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"61490.28","74200.00","74200.00","74200.00","70361.50","70361.50","0.00"
"2011","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"4992.54","8000.00","8000.00","8000.00","4743.75","4743.75","0.00"
"2011","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"98840.69","152000.00","200000.00","200000.00","125269.40","94679.00","30590.40"
"2011","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"72000.00","75000.00","75000.00","75000.00","70000.00","70000.00","0.00"
"2011","093032","Comune di Porcia","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","1141729.74","372665.63","1111149.34","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSE ATTINENTI ALL'IMPOSTA COMUNALE SUGLI IMMOBILI","2227628.83","2225000.00","2245000.00","2252000.00","2259377.46","2165329.69","94047.77"
"2011","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0012","RISORSE ATTINENTI AD ALTRE IMPOSTE","1223631.56","1250000.00","1275000.00","1275000.00","1293001.50","662483.02","630518.48"
"2011","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0020","RISORSE ATTINENTI ALLA TASSA PER L'OCCUPAZIONE DEGLI SPAZI ED AREE PUBBLICHE","40699.88","37000.00","38000.00","38000.00","36313.94","36313.94","0.00"
"2011","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0021","RISORSE ATTINENTI LA TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI-URBANI","1164931.90","1164429.00","1320000.00","1336000.00","1339381.95","1223543.36","115838.59"
"2011","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0022","RISORSE ATTINENTI AD ALTRE TASSE","1212.09","800.00","1000.00","1670.00","1510.93","1404.93","106.00"
"2011","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0030","RISORSE ATTINENTI AI DIRITTI SULLE PUBBLICHE AFFISSIONI","4461.03","5000.00","5000.00","5000.00","4860.94","4334.66","526.28"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0010","RISORSE ATTINENTI AI TRASFERIMENTI DALLO STATO CONTRIBUTI ORDINARI","9453.39","8900.00","6900.00","6900.00","7298.00","7298.00","0.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0021","RISORSE ATTINENTI CONTRIBUTI SU INTERESSI MUTUI PASSIVI","307350.02","306105.00","306850.00","306850.00","306847.71","295335.21","11512.50"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0022","RISORSE ATTINENTI AI TRASFERIMENTI ORDINARI IN ATTUAZIONE ART. 54 STATUTO","4066505.48","3629642.00","3619000.00","3748312.00","3748311.96","3748311.96","0.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0023","RISORSE ATTINENTI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE SOCIO ASSISTENZIALE","372478.05","659323.00","672000.00","490000.00","333124.37","333124.37","0.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0024","RISORSE ATTINENTI I SERVIZI DIVERSI NEL SETTORE CULTURALE","4500.00","14000.00","13000.00","15000.00","15000.00","0.00","15000.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0025","RISORSE ATTINENTI AI TRASFERIMENTI PER ALTRI SCOPI","1754578.09","1579471.53","1648655.00","1969431.00","1969736.69","1820698.90","149037.79"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0026","RISORSE ATTINENTI AL SERVIZIO ASILI NIDO SERVIZI PER L'INFANZIA E MINORI","135625.62","123056.00","120000.00","120000.00","85832.26","42916.13","42916.13"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0027","RISORSE ATTINENTI A CONTRIBUTI REGIONALI PER INFORMATIZZAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0029","RISORSE ATTINENTI A CONTRIBUTI REGIONALI IN MATERIA DI VOLONTARIATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0023","RISORSE ATTINENTI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE SOCIO ASSISTENZIALE","220506.70","248000.00","243000.00","243000.00","148340.30","148340.30","0.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0028","RISORSE ATTINENTI CONTRIBUTI EUROPEI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0015","RISORSE ATTINENTI A TRASFERIMENTI CORRENTI DA ALTRI ENTI SETTORE PUBBLICO","37444.85","45854.00","20300.00","9700.00","1433.60","0.00","1433.60"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0024","RISORSE ATTINENTI I SERVIZI DIVERSI NEL SETTORE CULTURALE","9000.00","9000.00","9000.00","9000.00","9000.00","9000.00","0.00"
"2011","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0030","RISORSE ATTINENTI AD INTERESSI ATTIVI DIVERSI","171220.66","73521.00","73000.00","98872.00","124348.83","95997.33","28351.50"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0025","RISORSE ATTINENTI AI TRASFERIMENTI PER ALTRI SCOPI","3200.00","5000.00","14600.00","18172.00","17171.84","13171.84","4000.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0049","RISORSE ATTINENTI ALTRI SCOPI","14400.76","80000.00","15000.00","15000.00","0.00","0.00","0.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0050","RISORSE ATTINENTI AI CONTRIBUTI SU INTERESSI PER SPESE OO.PP.","192643.85","128142.00","51000.00","51000.00","51000.00","51000.00","0.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0051","RISORSE ATTINENTI AI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE SOCIO ASSISTENZIALE","3245.00","2443.00","2943.00","12000.00","13830.00","0.00","13830.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0052","RISORSE ATTINENTI AI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE CULTURALE","2000.00","2000.00","2000.00","2000.00","1500.00","1500.00","0.00"
"2011","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0053","RISORSE ATTINENTI AL SERVIZIO ASILO NIDO E SERVIZI PER L'INFANZIA E MINORI","0.00","1500.00","3000.00","7787.00","5287.81","5287.81","0.00"
"2011","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0010","RISORSE ATTINENTI IL SERVIZIO SEGRETERIA DIRITTI","27278.21","36250.00","30800.00","38300.00","40850.92","39294.64","1556.28"
"2011","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0011","RISORSE ATTINENTI IL SERVIZIO URBANISTICA - DIRITTI","18970.10","21200.00","20000.00","23386.00","23914.00","22884.00","1030.00"
"2011","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0012","RISORSE ATTINENTI AREA DEMOGRAFICA  STATO CIVILE -DIRITTI","4334.40","7500.00","7000.00","14000.00","13818.48","13049.64","768.84"
"2011","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0013","RISORSE ATTINENTI ALLE SANZIONI AMMINISTRATIVE VARIE","988589.64","808000.00","807000.00","503400.00","513281.44","486554.18","26727.26"
"2011","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0014","RISORSE ATTINENTI AI PROVENTI PER SERVIZIO IDRICO INTEGRATO","273450.54","9600.00","9600.00","0.00","0.00","0.00","0.00"
"2012","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSE ATTINENTI ALL'IMPOSTA COMUNALE SUGLI IMMOBILI","2269566.27","2252000.00","73000.00","73000.00","74156.32","46428.51","27727.81"
"2012","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0030","RISORSE ATTINENTI TRASFERIMENTI STATALI PER LA GESTIONE PATRIMONIO E DEMANIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0034","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO STRUTTURE SOCIO-ASSISTENZIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0066","RISORSA ATTINENTE TRASFERIMENTI STATALI","0.00","5000.00","0.00","0.00","0.00","0.00","0.00"
"2012","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0031","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALI DALLA REGIONE PER FINANZIAMENTO SERVIZIO IDRICO INTEGRATO","300000.00","260000.00","800000.00","800000.00","0.00","0.00","0.00"
