"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S02","FUNZIONE 2 - GIUSTIZIA","S0201","SERVIZIO 1 - UFFICI GIUDIZIARI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","331185.81","328078.13","347720.13","323174.13","323169.76","304582.73","18587.03"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","12945.30","14900.00","12150.00","11752.00","10426.16","6999.01","3427.15"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","33300.63","38329.00","41800.00","41610.00","38658.22","17578.25","21079.97"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","2522.04","3100.00","3100.00","3100.00","3022.04","3022.04","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - TRASFERIMENTI","160.00","500.00","500.00","500.00","385.68","385.68","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","07","INTERVENTO 7 - IMPOSTE E TASSE","650.00","650.00","700.00","700.00","283.43","283.43","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0302","SERVIZIO 2 - POLIZIA COMMERCIALE","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0302","SERVIZIO 2 - POLIZIA COMMERCIALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","200.00","200.00","200.00","0.00","0.00","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0302","SERVIZIO 2 - POLIZIA COMMERCIALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1332.00","2000.00","1800.00","1800.00","1428.05","96.05","1332.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2899.68","9400.00","3800.00","5300.00","5164.40","2088.86","3075.54"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","49829.45","44625.00","45350.00","37350.00","36990.04","18905.60","18084.44"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","500.00","500.00","500.00","500.00","500.00","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","23558.04","20902.19","18128.87","18128.87","18128.87","18128.87","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3310.19","4400.00","4000.00","5500.00","4992.28","2402.52","2589.76"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","58729.40","57571.00","59150.00","50650.00","50169.00","28485.68","21683.32"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","1900.00","1200.00","1200.00","1200.00","1200.00","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","05","INTERVENTO 5 - TRASFERIMENTI","2500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","18795.80","17730.20","60102.58","60102.58","60102.58","60102.58","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1879.07","2000.00","2500.00","4000.00","2812.05","943.01","1869.04"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","58985.39","48170.00","48750.00","52500.00","51947.96","25581.90","26366.06"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","1600.00","1600.00","1600.00","1600.00","212.91","1387.09"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","1687.33","1255.56","901.82","901.82","901.82","901.82","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","01","INTERVENTO 1 - PERSONALE","122645.31","152154.85","110401.39","110382.39","110382.39","106537.95","3844.44"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","7600.00","0.00","0.00","0.00","0.00","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","15360.00","17500.00","10500.00","17000.00","16370.62","11896.26","4474.36"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","444254.15","429424.00","445800.00","465186.00","458537.34","276525.59","182011.75"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - TRASFERIMENTI","41371.44","43500.00","42500.00","45500.00","45500.00","12597.82","32902.18"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","07","INTERVENTO 7 - IMPOSTE E TASSE","1620.00","1800.00","1800.00","1800.00","1741.22","1741.22","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","01","INTERVENTO 1 - PERSONALE","93327.43","67562.78","67510.07","67510.07","67510.07","64588.76","2921.31"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","45267.30","47050.00","28750.00","46750.00","46118.80","12263.93","33854.87"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","49543.80","84913.00","85300.00","96960.00","96591.10","66337.37","30253.73"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","3135.33","3150.00","3150.00","3150.00","3150.00","3150.00","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","1485.54","977.13","432.50","432.50","432.50","432.50","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1000.00","2000.00","2000.00","2000.00","2000.00","1000.00","1000.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","74534.25","81972.00","81000.00","87560.00","86864.90","62352.74","24512.16"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - TRASFERIMENTI","63245.51","61450.00","50000.00","59824.00","59824.00","40674.00","19150.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","21467.15","21467.15","21467.15","21467.15","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","01","INTERVENTO 1 - PERSONALE","24412.32","25289.88","0.00","0.00","0.00","0.00","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","6411.62","11100.00","6500.00","9250.00","6887.52","2514.90","4372.62"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","127926.23","137280.50","148300.00","107630.00","104422.28","56091.88","48330.40"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","36968.29","50549.59","45590.48","45590.48","45590.48","45590.48","0.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1774.00","1000.00","500.00","1750.00","1750.00","0.00","1750.00"
"2010","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","190.00","500.00","500.00","500.00","500.00","0.00","500.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","01","INTERVENTO 1 - PERSONALE","47000.00","47081.72","47081.72","17331.72","17327.30","16927.79","399.51"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","500.00","500.00","0.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - PERSONALE","447102.01","576737.32","518391.79","535143.64","535070.04","372128.74","162941.30"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","150.00","300.00","300.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","182715.07","214150.00","207400.00","259800.00","249287.80","189446.08","59841.72"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","1600.00","1250.00","1317.00","1290.64","1224.00","66.64"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","07","INTERVENTO 7 - IMPOSTE E TASSE","206719.65","222000.00","220000.00","225000.00","222667.19","185615.43","37051.76"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","10","INTERVENTO 10 - FONDO SVALUTAZIONE CREDITI","17815.23","216676.01","50884.00","302824.34","36282.55","0.00","36282.55"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","11","INTERVENTO 11 - FONDO DI RISERVA","0.00","32050.00","33000.00","3948.15","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S02","FUNZIONE 2 - GIUSTIZIA","S0201","SERVIZIO 1 - UFFICI GIUDIZIARI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","328078.13","323174.13","346890.78","346701.78","346507.78","341013.86","5493.92"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","13716.40","11752.00","12150.00","12808.00","11190.00","6786.47","4403.53"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","33004.50","41610.00","41300.00","42284.17","37956.03","21115.66","16840.37"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","2522.04","3100.00","3100.00","2600.00","2522.04","2522.04","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","500.00","500.00","500.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","07","INTERVENTO 7 - IMPOSTE E TASSE","650.00","700.00","350.00","264.32","264.32","264.32","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0302","SERVIZIO 2 - POLIZIA COMMERCIALE","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0302","SERVIZIO 2 - POLIZIA COMMERCIALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","162.00","200.00","150.00","150.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0302","SERVIZIO 2 - POLIZIA COMMERCIALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1332.00","1800.00","1700.00","1700.00","1332.00","1332.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","9090.15","5300.00","4200.00","4600.00","4293.90","2176.12","2117.78"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","42972.20","37350.00","39250.00","47430.00","41319.66","23588.95","17730.71"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","500.00","500.00","0.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","20902.19","18128.87","15232.84","15232.84","15232.84","15232.84","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3846.26","5500.00","5100.00","6000.00","5677.04","2740.67","2936.37"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","55579.82","50650.00","51950.00","64550.00","64217.76","30771.95","33445.81"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","1900.00","1200.00","1200.00","0.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","17730.20","60102.58","79974.08","79974.08","79974.08","79974.08","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2000.00","4000.00","3000.00","5550.00","5057.69","2180.71","2876.98"
