"data_misura","pres_superam","parametro","unita_misura","ubicazione","longitudine","latitudine","rete","media_giornaliera","dati_insuff","attivo_dal","attivo_fino_al","param_abbrev","ubicaz_att_dal","ubicaz_att_fino_al"
"2017-04-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-04-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-31T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","26.06079","Falso","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","15.96100","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","23.35133","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","28.87067","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-03-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-03-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","19.48583","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","40.43917","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","30.26221","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","11.06954","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","8.32142","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","34.18262","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","77.88896","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","78.94050","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","39.30029","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","35.43496","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","11.17625","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","16.66292","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","67.49950","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","68.13896","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","53.76367","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","41.29992","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","30.86033","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","28.85737","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","26.95837","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","22.36817","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","18.38792","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","17.11600","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","9.42467","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","5.86496","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","8.43908","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-02-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","18.70283","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2017-02-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
