"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2010","093029","Comune di Pasiano di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","3500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","09","INTERVENTO 9 - CONFERIMENTI DI CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0.00","18000.00","0.00","0.00","0.00","0.00","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","500000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","03","INTERVENTO 3 - ACQUISTO DI BENI SPECIFICI PER REALIZZAZIONI IN ECONOMIA","4000.77","10000.00","10000.00","10000.00","2597.53","2597.53","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1104","SERVIZIO 4 - SERVIZI RELATIVI ALL'INDUSTRIA","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - RIMBORSO PER ANTICIPAZIONI DI CASSA","0.00","100000.00","100000.00","100000.00","0.00","0.00","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - RIMBORSO DI QUOTA CAPITALE DI MUTUI E PRESTITI","1077671.42","937000.00","1061000.00","1061000.00","1060729.20","1060729.20","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","112291.34","250000.00","260000.00","260000.00","97268.20","97268.20","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","02","CAPITOLO 2 - RITENUTE ERARIALI","278532.71","500000.00","500000.00","500000.00","264381.83","264381.83","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","2531.24","5000.00","5000.00","5000.00","2579.39","2579.39","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","04","CAPITOLO 4 - RESTITUZIONE DI DEPOSITI CAUZIONALI","0.00","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","05","CAPITOLO 5 - SPESE PER SERVIZI PER CONTO DI TERZI","71483.22","310000.00","310000.00","310000.00","48597.97","7830.65","40767.32"
"2010","093029","Comune di Pasiano di Pordenone","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","06","CAPITOLO 6 - ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","5000.00","10000.00","5000.00","5000.00","5000.00","5000.00","0.00"
"2010","093029","Comune di Pasiano di Pordenone","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","07","CAPITOLO 7 - RESTITUZIONE DI DEPOSITI PER SPESE CONTRATTUALI","0.00","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","01","INTERVENTO 1 - PERSONALE","62400.00","99900.00","106450.00","99900.00","99900.00","98344.69","1555.31"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","994.08","1500.00","1500.00","1500.00","650.00","650.00","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","120530.61","123100.00","127000.00","123100.00","121896.05","100351.10","21544.95"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","01","INTERVENTO 1 - PERSONALE","112941.61","123900.00","166260.00","123900.00","121415.26","108108.51","13306.75"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","2000.00","3000.00","6000.00","3000.00","3000.00","0.00","3000.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - TRASFERIMENTI","72681.56","61275.00","51732.00","61275.00","55631.82","1726.46","53905.36"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","105605.00","98200.00","94600.00","98200.00","97860.15","97860.15","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - PERSONALE","159700.00","159200.00","160215.00","159200.00","159200.00","158206.19","993.81"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","10157.60","11000.00","11000.00","11000.00","10825.72","5769.09","5056.63"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","01","INTERVENTO 1 - PERSONALE","54900.00","53900.00","54441.00","53900.00","53900.00","52674.08","1225.92"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","880.49","1000.00","1000.00","1000.00","933.20","933.20","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","66722.00","65100.00","61600.00","65100.00","64632.06","64632.06","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","15000.00","15500.00","15000.00","15500.00","15462.02","15462.02","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","01","INTERVENTO 1 - PERSONALE","78700.00","79750.00","86350.00","79750.00","79729.17","79729.17","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","14999.25","14000.00","14280.00","14000.00","13952.54","11090.01","2862.53"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","72799.98","61900.00","76200.00","61900.00","59619.28","43772.66","15846.62"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","2000.00","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","01","INTERVENTO 1 - PERSONALE","166400.00","136642.00","130478.00","136642.00","136637.13","136637.13","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3000.00","4300.00","4500.00","4300.00","4300.00","265.46","4034.54"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","16810.00","65240.54","122250.00","65240.54","65238.61","37902.11","27336.50"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","01","INTERVENTO 1 - PERSONALE","129200.00","113829.00","104075.00","113829.00","113601.66","113424.12","177.54"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","05","INTERVENTO 5 - TRASFERIMENTI","1274.04","1800.00","1800.00","1800.00","771.95","771.95","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - PERSONALE","268963.90","284970.00","255460.00","284970.00","279983.73","201593.88","78389.85"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","50227.70","66250.00","68200.00","66250.00","65022.28","49101.10","15921.18"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","335537.80","426307.99","338402.00","426307.99","423659.87","347086.42","76573.45"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","4261.25","4300.00","4300.00","4300.00","4299.98","2353.31","1946.67"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","05","INTERVENTO 5 - TRASFERIMENTI","12150.00","11460.00","9100.00","11460.00","11343.06","4490.14","6852.92"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","07","INTERVENTO 7 - IMPOSTE E TASSE","143500.00","187000.00","153600.00","187000.00","169066.20","157192.88","11873.32"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","11","INTERVENTO 11 - FONDO DI RISERVA","0.00","3555.05","46481.65","3555.05","0.00","0.00","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","196450.00","196300.00","199498.00","196300.00","196300.00","195396.17","903.83"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1500.00","9146.00","4500.00","9146.00","8646.00","3313.88","5332.12"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","21000.00","7000.00","0.00","7000.00","7000.00","0.00","7000.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - TRASFERIMENTI","37000.00","51060.00","57000.00","51060.00","51060.00","9203.82","41856.18"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","01","INTERVENTO 1 - PERSONALE","107900.00","107000.00","108285.00","107000.00","107000.00","106253.22","746.78"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","48289.78","45500.00","38000.00","45500.00","44897.10","37431.89","7465.21"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","05","INTERVENTO 5 - TRASFERIMENTI","62608.36","64282.00","64128.00","64282.00","64236.18","64236.18","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","247221.20","245500.00","257500.00","245500.00","244541.98","177619.70","66922.28"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","48140.00","41700.00","37700.00","41700.00","41700.00","41700.00","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","56230.33","57000.00","55500.00","57000.00","56991.72","43966.61","13025.11"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","13344.00","44700.00","43200.00","44700.00","44501.43","44501.43","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","01","INTERVENTO 1 - PERSONALE","82100.00","82600.00","85005.00","82600.00","82600.00","81871.96","728.04"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","87221.66","88610.00","94000.00","88610.00","88610.00","57878.51","30731.49"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","33567.58","33800.00","34300.00","33800.00","33368.48","32406.18","962.30"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - TRASFERIMENTI","27987.70","27990.00","27990.00","27990.00","27808.02","27808.02","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","01","INTERVENTO 1 - PERSONALE","62900.00","62900.00","63365.00","62900.00","62900.00","61889.04","1010.96"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","6443.10","8000.00","8000.00","8000.00","8000.00","970.00","7030.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","79593.24","89300.00","82800.00","89300.00","89271.13","41615.79","47655.34"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","41778.00","39400.00","37900.00","39400.00","39076.69","39076.69","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","500.00","500.00","500.00","0.00","0.00","0.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","38649.46","38957.00","35500.00","38957.00","38631.00","14479.29","24151.71"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - TRASFERIMENTI","55509.84","62644.00","64885.00","62644.00","62503.84","61503.84","1000.00"
"2011","030072","Comune di Pasian di Prato","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","18198.00","18400.00","17900.00","18400.00","18300.72","18300.72","0.00"
