"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0370","RISORSA 370-PROVENTI PER FUNZ.SETTORESPORTIVO","5453.50","12000.00","7000.00","2796.00","2976.00","2976.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0345","RISORSA 345:PROVENTI CONCESSIONI","23298.00","16000.00","16000.00","16000.00","8665.00","6810.00","1855.00"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0505","RISORSA 505-ENTRATE AFFITTUARI","29866.10","34925.24","32307.00","32307.00","32698.21","24062.58","8635.63"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0595","RISORSA 595-INTERESSI BANCARI E POSTALI","22105.58","8000.00","8000.00","6500.00","10203.43","10203.43","0.00"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0805","RISORSA 805-UTILI","0.00","7627.43","0.00","14512.66","14512.66","14512.66","0.00"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0300","RISORSA 300-DIRITTI , SANZIONI A REG.COMUNALI E PROVENTI DIVERSI PER FUNZIONI GENERALI","76230.90","76230.90","76230.90","76230.90","76230.90","0.00","76230.90"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0345","RISORSA 345:PROVENTI CONCESSIONI","0.00","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0760","RISORSA 760-RIMBORSI ED INTROITI DIVERSI","166349.38","269484.75","295542.11","294341.96","268079.71","116655.14","151424.57"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0781","RISORSA 781-RIMBORSI PER FUNZIONI ASSISTENZA","138634.00","152822.00","152860.70","142860.70","85811.11","66529.54","19281.57"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0790","RISORSA 790-TRASFERIMENTI STRAORD.DA IMPRESE","49722.90","0.00","0.00","68599.18","68599.18","68599.18","0.00"
"2011","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0863","RISORSA 863-PROVENTI CONCESSIONI LOCULI","12000.00","24000.00","24000.00","24000.00","18000.00","16000.00","2000.00"
"2011","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0865","RISORSA 865-ALIENAZ.AREE E DIR.PATRIM.","217825.00","237000.00","127668.00","127668.00","30000.00","30000.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0955","RISORSA 955-TRASFERI.CAPITALI REGIONE","265266.20","808471.26","495532.00","694664.84","286664.84","145120.00","141544.84"
"2011","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0956","RISORSA 956-TRSF.CAPITALI DA ALTRI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0955","RISORSA 955-TRASFERI.CAPITALI REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0956","RISORSA 956-TRSF.CAPITALI DA ALTRI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0966","RISORSA 966-TRASF.CAPITALI DA ALTRI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0998","RISORSA 998-CONTRIBUTI PROVINCIA","27000.00","0.00","26100.00","26100.00","26100.00","13050.00","13050.00"
"2011","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0956","RISORSA 956-TRSF.CAPITALI DA ALTRI","0.00","0.00","110000.00","110000.00","110000.00","110000.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0966","RISORSA 966-TRASF.CAPITALI DA ALTRI","119007.29","108000.00","1132000.00","806982.95","810983.06","800983.06","10000.00"
"2011","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0880","RISORSA 880:RIVALSA ABUSIVISMO CASONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1050","RISORSA 1050-ANTICIPAZIONI TESORERIA","9386372.33","1572892.05","1608936.38","1608936.38","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1060","RISORSA 1060-MUTUI CASSA DEPOSITI E PRESTITI","0.00","335000.00","60000.00","0.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1090","RISORSA 1090-MUTUI ALTRI ISTITUTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1100","RISORSA 1100-MUTUI VARI","0.00","430000.00","255000.00","255000.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"163604.26","230000.00","230000.00","230000.00","180523.56","180523.56","0.00"
"2011","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"346913.99","400000.00","400000.00","400000.00","392530.95","392530.95","0.00"
"2011","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"26894.41","50000.00","50000.00","50000.00","45687.98","45687.97","0.01"
"2011","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"3712.58","16000.00","16000.00","16000.00","310.00","310.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"195712.22","330000.00","722000.00","722000.00","332965.42","213628.91","119336.51"
"2011","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"4318.36","12000.00","12000.00","12000.00","2500.00","2500.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"28671.72","40000.00","40000.00","40000.00","5000.00","4770.04","229.96"
"2011","031023","Comune di Staranzano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","179462.23","70000.00","866064.67","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0008","RISORSA 8-ICIAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0018","RISORSA 18-INVIM","396.05","800.00","500.00","500.00","1329.64","1329.64","0.00"
"2011","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","RISORSA 25-ICI","570664.00","566756.00","603748.00","603748.00","610000.00","570205.92","39794.08"
"2011","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30-IMP.COM.LE PUBBLICITA'","14342.34","11500.00","11500.00","17000.00","17117.69","15539.32","1578.37"
"2011","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RISORSA 40-IMP.COM.LE CONSUMO EN.ELETTR.","76192.33","70000.00","67000.00","67000.00","74522.06","74522.06","0.00"
"2011","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0041","RISORSA 41:ADDIZIONALE COMUNALE IRPEF","580000.00","530000.00","530000.00","530000.00","530000.00","153062.41","376937.59"
"2011","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","RISORSA 65-TOSAP","19000.00","24000.00","24000.00","24000.00","17820.15","16077.33","1742.82"
"2011","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RISORSA 80-TASSA RIFIUTI","753405.50","825900.00","899136.00","901736.00","905241.98","695496.42","209745.56"
"2011","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RISORSA 100-DIRITTI PUBBLICHE AFFISSIONI","2250.79","2500.00","2500.00","3500.00","3500.00","2886.16","613.84"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RISORSA 145 -TRASFERIM.CORRENTI DELLO STATO","570679.83","567999.09","568000.00","567294.09","563702.77","555247.46","8455.31"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0175","RISORSA 175-TRASFERIMENTI REGIONALI PERFUNZIONI NEL SETTORE SOCIALE","310247.07","653177.00","522187.38","524173.23","348917.06","293325.66","55591.40"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0185","RISORSA 185-TRASFERIMENTI REGIONALI PERFUNZIONI RELATIVE ALLA CULTURA E BENICULTURALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0200","RISORSA 200-TRASFERIMENTI REGIONALI PERFUNZIONI DI ISTRUZIONE PUBBLICA","0.00","0.00","5000.00","5000.00","5000.00","5000.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0241","RISORSA 241-TRASFERIMENTI REGIONALI PERFUNZIONI GENERALI","2239526.71","1939190.62","1906792.36","1978267.40","1978267.33","1963427.33","14840.00"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","TRASFERIMENTI REGIONALI PER I.R.A.P.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0255","RISORSA 255-TRASFERIMENTI REGIONALI PERFUNZIONI DI GESTIONE DEL TERRITORIO EDELL'AMBIENTE","315683.00","210730.50","102950.00","161534.85","131534.85","92534.85","39000.00"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0201","TRASFERIMENTI INTERREG","0.00","0.00","0.00","943200.00","943200.00","0.00","943200.00"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0241","RISORSA 241-TRASFERIMENTI REGIONALI PERFUNZIONI GENERALI","0.00","0.00","0.00","3000.00","3000.00","0.00","3000.00"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0255","RISORSA 255-TRASFERIMENTI REGIONALI PERFUNZIONI DI GESTIONE DEL TERRITORIO EDELL'AMBIENTE","100000.00","20000.00","0.00","40000.00","40000.00","32000.00","8000.00"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0230","RIMBORSI DA CONSORZII PER SERVIZI ASSOCIATI","0.00","0.00","0.00","9859.34","9859.34","9859.34","0.00"
"2012","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0008","RISORSA 8-ICIAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0018","RISORSA 18-INVIM","1198.79","500.00","500.00","700.00","1365.25","1365.25","0.00"
"2012","031023","Comune di Staranzano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","866064.67","179241.78","300874.21","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0022","RISORSA 22-IMPOSTA MUNICIPALE SUGLI IMMOBILI","0.00","0.00","930000.00","921389.00","930000.00","905365.95","24634.05"
"2012","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","RISORSA 25-ICI","574349.47","603748.00","14518.00","16018.00","15425.50","10597.03","4828.47"
"2012","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30-IMP.COM.LE PUBBLICITA'","11500.00","17000.00","17000.00","17700.00","21058.00","16899.00","4159.00"
"2012","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RISORSA 40-IMP.COM.LE CONSUMO EN.ELETTR.","72722.36","67000.00","67000.00","76352.92","76352.92","76352.92","0.00"
"2012","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0041","RISORSA 41:ADDIZIONALE COMUNALE IRPEF","530000.00","530000.00","550000.00","550000.00","550000.00","183970.27","366029.73"
"2012","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","RISORSA 65-TOSAP","26872.64","24000.00","24000.00","21500.00","20771.23","17937.66","2833.57"
"2012","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RISORSA 80-TASSA RIFIUTI","811769.87","901736.00","932889.00","942500.81","947037.73","651108.89","295928.84"
"2012","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RISORSA 100-DIRITTI PUBBLICHE AFFISSIONI","2500.00","3500.00","3500.00","3800.00","3774.99","3188.99","586.00"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RISORSA 145 -TRASFERIM.CORRENTI DELLO STATO","567988.72","567294.09","63700.00","63700.00","62916.90","54614.99","8301.91"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0022","RISORSA 22-IMPOSTA MUNICIPALE SUGLI IMMOBILI","0.00","0.00","139930.00","188591.10","185871.42","0.00","185871.42"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0175","RISORSA 175-TRASFERIMENTI REGIONALI PERFUNZIONI NEL SETTORE SOCIALE","338907.98","163173.23","135000.00","254308.94","256330.79","81976.39","174354.40"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0200","RISORSA 200-TRASFERIMENTI REGIONALI PERFUNZIONI DI ISTRUZIONE PUBBLICA","0.00","5000.00","0.00","0.00","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0241","RISORSA 241-TRASFERIMENTI REGIONALI PERFUNZIONI GENERALI","1926866.04","1978267.40","1825347.01","1831641.51","1831641.51","1813801.51","17840.00"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0175","RISORSA 175-TRASFERIMENTI REGIONALI PERFUNZIONI NEL SETTORE SOCIALE","194664.40","361000.00","370000.00","370000.00","175405.39","175405.39","0.00"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0201","TRASFERIMENTI INTERREG","0.00","943200.00","0.00","0.00","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0241","RISORSA 241-TRASFERIMENTI REGIONALI PERFUNZIONI GENERALI","0.00","3000.00","3000.00","3000.00","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0790","RISORSA 790-TRASFERIMENTI STRAORD.DA IMPRESE","0.00","68599.18","95106.97","113152.31","113152.31","113152.31","0.00"
